,temperature,oqmd-757371 a=8.0824
0,0.0,0.0
1,10.0,0.4479126241935463
2,20.0,1.8424240457742058
3,30.0,3.9364370355053953
4,40.0,6.412653725047125
5,50.0,8.927656420414413
6,60.0,11.243864878515433
7,70.0,13.256313541793322
8,80.0,14.949978095786362
9,90.0,16.353469949750483
10,100.0,17.509969970894137
11,110.0,18.46306309958792
12,120.0,19.251203701970596
13,130.0,19.90633228432465
14,140.0,20.45421993524464
15,150.0,20.915383099281335
16,160.0,21.30607256628482
17,170.0,21.639162319029797
18,180.0,21.924878911381334
19,190.0,22.17138412584262
20,200.0,22.38522520869221
21,210.0,22.571686965458067
22,220.0,22.73506346892327
23,230.0,22.878861741829258
24,240.0,23.005965187960616
25,250.0,23.11876068859987
26,260.0,23.219233055033495
27,270.0,23.30904182344082
28,280.0,23.389583374481894
29,290.0,23.462038507528074
30,300.0,23.52741086019149
31,310.0,23.586554258149317
32,320.0,23.64020322212121
33,330.0,23.688989226631758
34,340.0,23.73345823300291
35,350.0,23.77408427616662
36,360.0,23.811277709684585
37,370.0,23.8454003190855
38,380.0,23.876767723693167
39,390.0,23.90565738808869
40,400.0,23.932314036437862
41,410.0,23.956953612702613
42,420.0,23.979770242229232
43,430.0,24.000932967682317
44,440.0,24.0205956740542
45,450.0,24.038894704056414
46,460.0,24.055948662960127
47,470.0,24.07187139015657
48,480.0,24.086760694522226
49,490.0,24.100703303147707
50,500.0,24.113781272465346
51,510.0,24.126064810903024
52,520.0,24.137620824455734
53,530.0,24.148510224539038
54,540.0,24.158785664056026
55,550.0,24.16849730289208
56,560.0,24.177689220311386
57,570.0,24.186402636092733
58,580.0,24.194676802371802
59,590.0,24.20254544499966
60,600.0,24.21003880798424
61,610.0,24.21718593587843
62,620.0,24.2240137145891
63,630.0,24.230549094336958
64,640.0,24.23681151574773
65,650.0,24.242822265575768
66,660.0,24.248600690502283
67,670.0,24.254164624920055
68,680.0,24.259529967658718
69,690.0,24.264711916913857
70,700.0,24.26972415769351
71,710.0,24.274579054422716
72,720.0,24.279291030036795
73,730.0,24.283868228345675
74,740.0,24.28832061652711
75,750.0,24.29266257029134
76,760.0,24.296895853457475
77,770.0,24.30103071628868
78,780.0,24.30508009516614
79,790.0,24.309046478314077
80,800.0,24.3129338533594
81,810.0,24.31675264087842
82,820.0,24.32050863034524
83,830.0,24.32420288633938
84,840.0,24.3278414720189
85,850.0,24.331434039090443
86,860.0,24.334985687122362
87,870.0,24.33848740304832
88,880.0,24.341948681541112
89,890.0,24.345381178060187
90,900.0,24.348783728676064
91,910.0,24.352156875783404
92,920.0,24.35549896276208
93,930.0,24.35881933161842
94,940.0,24.362117774499325
95,950.0,24.36539865370381
96,960.0,24.368665532327217
97,970.0,24.371914934487524
98,980.0,24.3751493328715
99,990.0,24.378369508049335
100,1000.0,
