,temperature,oqmd-17866 a=7.0200
0,0.0,0.0
1,10.0,0.002174916228203137
2,20.0,0.12774558263475846
3,30.0,0.7898287410410828
4,40.0,2.2676474501478365
5,50.0,4.3411416810673975
6,60.0,6.6317407134250725
7,70.0,8.865243497341122
8,80.0,10.900341394539359
9,90.0,12.689503331563031
10,100.0,14.231298732549867
11,110.0,15.547885918647376
12,120.0,16.669141142358402
13,130.0,17.623508617858654
14,140.0,18.43804577269014
15,150.0,19.135135612209584
16,160.0,19.737050114929758
17,170.0,20.25472661641941
18,180.0,20.70594072402084
19,190.0,21.10014295015937
20,200.0,21.44432540504988
21,210.0,21.749797876910332
22,220.0,22.01834327249905
23,230.0,22.257880333037512
24,240.0,22.471624035845394
25,250.0,22.664679339673697
26,260.0,22.836282535821958
27,270.0,22.991166682806167
28,280.0,23.13286683099513
29,290.0,23.26216876447303
30,300.0,23.37843064159954
31,310.0,23.486947963648493
32,320.0,23.58324847106264
33,330.0,23.675243648877164
34,340.0,23.75877110875
35,350.0,23.83695599169933
36,360.0,23.904764825767145
37,370.0,23.97793967014142
38,380.0,24.033840413921
39,390.0,24.095977174719007
40,400.0,24.148722466854014
41,410.0,24.20075303825135
42,420.0,24.247568419575888
43,430.0,24.294133007848533
44,440.0,24.335451106189055
45,450.0,24.37716849042079
46,460.0,24.417109749347034
47,470.0,24.44917879872917
48,480.0,24.485805999062926
49,490.0,24.52140802455514
50,500.0,24.548258639298496
51,510.0,24.581587049066176
52,520.0,24.610081764256165
53,530.0,24.637061370953813
54,540.0,24.663414581700895
55,550.0,24.686779510471737
56,560.0,24.719760618867365
57,570.0,24.734499496198854
58,580.0,24.76243410720605
59,590.0,24.781913112376884
60,600.0,24.80389352152173
61,610.0,24.825383859378636
62,620.0,24.84682333764036
63,630.0,24.8689938552038
64,640.0,24.87989654410992
65,650.0,24.908700650002903
66,660.0,24.9168863304391
67,670.0,24.944275545336403
68,680.0,24.957111501369347
69,690.0,24.97508791091154
70,700.0,24.990729604474247
71,710.0,25.01200359838742
72,720.0,25.022397601976834
73,730.0,25.04164976637438
74,740.0,25.056467636319812
75,750.0,25.070453468097153
76,760.0,25.09048667337871
77,770.0,25.10254306312079
78,780.0,25.117197540116575
79,790.0,25.131443015319977
80,800.0,25.14863728927073
81,810.0,25.162346601210636
82,820.0,25.180177680372555
83,830.0,25.182640629300046
84,840.0,25.21340983024349
85,850.0,25.211709412109965
86,860.0,25.23485190946994
87,870.0,25.2491916900203
88,880.0,25.26373967220656
89,890.0,25.26798646865553
90,900.0,25.29548562925721
91,910.0,25.295926421486023
92,920.0,25.31581751503973
93,930.0,25.338743167858976
94,940.0,25.33286118569925
95,950.0,25.3571213509862
96,960.0,25.376671024570467
97,970.0,25.38478964301036
98,980.0,25.389569805994803
99,990.0,25.418743777680806
100,1000.0,
