,temperature,oqmd-17866 a=7.0200
0,0.0,0.0
1,10.0,1.4012533247983864e-07
2,20.0,4.833348220622961e-07
3,30.0,1.1075574411125608e-06
4,40.0,1.991319227585482e-06
5,50.0,3.039268775050873e-06
6,60.0,4.135023558886929e-06
7,70.0,5.188548196182142e-06
8,80.0,6.149947429993745e-06
9,90.0,7.001856453122107e-06
10,100.0,7.745336431872278e-06
11,110.0,8.388392336700368e-06
12,120.0,8.944718292359226e-06
13,130.0,9.427173406932973e-06
14,140.0,9.846786844935767e-06
15,150.0,1.0213188821379051e-05
16,160.0,1.0536524665514909e-05
17,170.0,1.0823431651299193e-05
18,180.0,1.1078717688432973e-05
19,190.0,1.1309101152199001e-05
20,200.0,1.1517287672116307e-05
21,210.0,1.170706662947197e-05
22,220.0,1.188152931750269e-05
23,230.0,1.2042146990997612e-05
24,240.0,1.219122490011091e-05
25,250.0,1.2331175946001703e-05
26,260.0,1.2462852711020199e-05
27,270.0,1.2586045182379107e-05
28,280.0,1.2702822110343351e-05
29,290.0,1.2814788133965938e-05
30,300.0,1.2921709135029637e-05
31,310.0,1.3024486023250542e-05
32,320.0,1.312328059878164e-05
33,330.0,1.3218497102683601e-05
34,340.0,1.3311253150858996e-05
35,350.0,1.3401737421290642e-05
36,360.0,1.3488992988871364e-05
37,370.0,1.357500828061368e-05
38,380.0,1.3659221320106794e-05
39,390.0,1.3741193433486235e-05
40,400.0,1.3822495407182473e-05
41,410.0,1.3902257370888461e-05
42,420.0,1.3980955203269819e-05
43,430.0,1.4058715806334784e-05
44,440.0,1.4135472731942953e-05
45,450.0,1.4211423007974448e-05
46,460.0,1.4287627655601515e-05
47,470.0,1.4362446359991436e-05
48,480.0,1.443613003790474e-05
49,490.0,1.4510632280311826e-05
50,500.0,1.4584188831278406e-05
51,510.0,1.4656985438447799e-05
52,520.0,1.4730379660838305e-05
53,530.0,1.4803269604576593e-05
54,540.0,1.4875584029101755e-05
55,550.0,1.4947342903086564e-05
56,560.0,1.5020286370372474e-05
57,570.0,1.5092917577264603e-05
58,580.0,1.5164706476794984e-05
59,590.0,1.5236926094935088e-05
60,600.0,1.530868207722774e-05
61,610.0,1.5380718033343075e-05
62,620.0,1.545298231777941e-05
63,630.0,1.5525932970941678e-05
64,640.0,1.5598029100004513e-05
65,650.0,1.5670413735526973e-05
66,660.0,1.5742783823659745e-05
67,670.0,1.5815286015000943e-05
68,680.0,1.5888828964214026e-05
69,690.0,1.5961642588083765e-05
70,700.0,1.603462832675487e-05
71,710.0,1.6108400675934863e-05
72,720.0,1.6182025542179298e-05
73,730.0,1.6255540546706475e-05
74,740.0,1.6329746155944254e-05
75,750.0,1.6403679490720335e-05
76,760.0,1.6478132501739585e-05
77,770.0,1.6553212059281765e-05
78,780.0,1.662806328372311e-05
79,790.0,1.670295522345981e-05
80,800.0,1.6778495841127757e-05
81,810.0,1.6854501324965754e-05
82,820.0,1.6930984031265542e-05
83,830.0,1.700669482334249e-05
84,840.0,1.708335050696512e-05
85,850.0,1.7160367360344386e-05
86,860.0,1.7236830273950658e-05
87,870.0,1.7314765278304598e-05
88,880.0,1.739326324292477e-05
89,890.0,1.7470942461953074e-05
90,900.0,1.7549233739690005e-05
91,910.0,1.7628129202143838e-05
92,920.0,1.7706483397127688e-05
93,930.0,1.7786783112246334e-05
94,940.0,1.7866404718009243e-05
95,950.0,1.7945356704089462e-05
96,960.0,1.8026365396285776e-05
97,970.0,1.8107734927728725e-05
98,980.0,1.8188121598731683e-05
99,990.0,1.8269472762062006e-05
100,1000.0,
