,temperature,oqmd-669588 a=6.8338
0,0.0,0.0
1,10.0,-2.1232948573186423e-06
2,20.0,-6.3979165445012115e-06
3,30.0,-1.1265134324043636e-05
4,40.0,-1.4971019617513278e-05
5,50.0,-1.735801417465933e-05
6,60.0,-1.8772111714367692e-05
7,70.0,-1.9594947169950466e-05
8,80.0,-2.0026896385479604e-05
9,90.0,-2.0292367613935723e-05
10,100.0,-2.0239569964190516e-05
11,110.0,-2.010343179228263e-05
12,120.0,-2.0116951211302425e-05
13,130.0,-2.0015972659471988e-05
14,140.0,-1.9921440228144463e-05
15,150.0,-1.9812685111150408e-05
16,160.0,-1.9712561377878645e-05
17,170.0,-1.9630238931815688e-05
18,180.0,-1.9548647498263885e-05
19,190.0,-1.9455923449140187e-05
20,200.0,-1.9660770061279884e-05
21,210.0,-1.9417937330902274e-05
22,220.0,-1.8984356940735727e-05
23,230.0,-1.920991538273013e-05
24,240.0,-1.9412076414492497e-05
25,250.0,-1.9329097183008983e-05
26,260.0,-1.9222788611705333e-05
27,270.0,-1.9244574784094914e-05
28,280.0,-1.923236922930404e-05
29,290.0,-1.9233924652174313e-05
30,300.0,-1.9251525351218615e-05
31,310.0,-1.9254990227888252e-05
32,320.0,-1.9273717516633375e-05
33,330.0,-1.9296258486251347e-05
34,340.0,-1.9309383529195806e-05
35,350.0,-1.93399009070835e-05
36,360.0,-1.9365275671229986e-05
37,370.0,-1.9390422295440606e-05
38,380.0,-1.942499675377824e-05
39,390.0,-1.9453280779100967e-05
40,400.0,-1.9491965220600153e-05
41,410.0,-1.9533771143159918e-05
42,420.0,-1.9567654153124543e-05
43,430.0,-1.96053502510109e-05
44,440.0,-1.9650199074584915e-05
45,450.0,-1.969165998813786e-05
46,460.0,-1.9732666520890797e-05
47,470.0,-1.97784350356259e-05
48,480.0,-1.9823724966809976e-05
49,490.0,-1.986888818969583e-05
50,500.0,-1.99155167945857e-05
51,510.0,-1.9960452095203706e-05
52,520.0,-2.0007398888736735e-05
53,530.0,-2.0056931814211043e-05
54,540.0,-2.010476131044514e-05
55,550.0,-2.0153285523021775e-05
56,560.0,-2.0201924816230665e-05
57,570.0,-2.025024367909749e-05
58,580.0,-2.0299576921887298e-05
59,590.0,-2.0346130667230597e-05
60,600.0,-2.0394157867566277e-05
61,610.0,-2.0444398844828874e-05
62,620.0,-2.0492913069615267e-05
63,630.0,-2.0538847737782474e-05
64,640.0,-2.0585585041580374e-05
65,650.0,-2.0634400923622195e-05
66,660.0,-2.0681014315840394e-05
67,670.0,-2.0726961683393998e-05
68,680.0,-2.0772992448268674e-05
69,690.0,-2.081804580755619e-05
70,700.0,-2.086233933019973e-05
71,710.0,-2.090525209299571e-05
72,720.0,-2.0947561442124896e-05
73,730.0,-2.0990290702761136e-05
74,740.0,-2.1031743412240857e-05
75,750.0,-2.1071641735133927e-05
76,760.0,-2.111112617296281e-05
77,770.0,-2.1150213489224446e-05
78,780.0,-2.1186603502369254e-05
79,790.0,-2.1222435387763244e-05
80,800.0,-2.1257863558277485e-05
81,810.0,-2.1292000500049213e-05
82,820.0,-2.132438471512999e-05
83,830.0,-2.1355229938802724e-05
84,840.0,-2.1385308399852245e-05
85,850.0,-2.141277806016419e-05
86,860.0,-2.143994578281517e-05
87,870.0,-2.1465626654534418e-05
88,880.0,-2.1489201986950807e-05
89,890.0,-2.1511267795619835e-05
90,900.0,-2.1531181066341504e-05
91,910.0,-2.1550040112877028e-05
92,920.0,-2.1567837777928023e-05
93,930.0,-2.1582149546855904e-05
94,940.0,-2.1594437205559374e-05
95,950.0,-2.1607903662915315e-05
96,960.0,-2.1616462511965614e-05
97,970.0,-2.1622158716857183e-05
98,980.0,-2.163049379849616e-05
99,990.0,-2.163416365548102e-05
100,1000.0,
