,temperature,oqmd-669588 a=6.8338
0,0.0,138.27844792082306
1,10.0,138.26970663645267
2,20.0,138.2078566484965
3,30.0,138.06365107506548
4,40.0,137.84770299830117
5,50.0,137.58163357477363
6,60.0,137.28340610735737
7,70.0,136.96523316032406
8,80.0,136.63550813770115
9,90.0,136.29909253069462
10,100.0,135.96026802768986
11,110.0,135.61885777528255
12,120.0,135.2786557182364
13,130.0,134.93961896366332
14,140.0,134.60253118502467
15,150.0,134.26772723243246
16,160.0,133.93537333175024
17,170.0,133.60570576869983
18,180.0,133.27877158633626
19,190.0,132.9545718454646
20,200.0,132.63302963226872
21,210.0,132.3162756375512
22,220.0,131.99751399337563
23,230.0,131.68498842508373
24,240.0,131.3745516920749
25,250.0,131.0674738715936
26,260.0,130.7620671394053
27,270.0,130.459414858203
28,280.0,130.15930260744176
29,290.0,129.86157325868882
30,300.0,129.56633559119103
31,310.0,129.27349284375424
32,320.0,128.9829576594378
33,330.0,128.69481960004282
34,340.0,128.408918868137
35,350.0,128.12524028044436
36,360.0,127.84385671591063
37,370.0,127.56456210483091
38,380.0,127.28748088952847
39,390.0,127.01249045092686
40,400.0,126.7395808077327
41,410.0,126.46878625874827
42,420.0,126.2000321571825
43,430.0,125.93325187196893
44,440.0,125.66848560195439
45,450.0,125.40570187909611
46,460.0,125.14484112186184
47,470.0,124.88590083542431
48,480.0,124.62887761536481
49,490.0,124.37371931943846
50,500.0,124.12042714242075
51,510.0,123.86896734082528
52,520.0,123.61930832192098
53,530.0,123.3714578951636
54,540.0,123.12539074509526
55,550.0,122.88107226261312
56,560.0,122.63850867987742
57,570.0,122.39765180988331
58,580.0,122.15850816584211
59,590.0,121.92104750477705
60,600.0,121.68522961581618
61,610.0,121.45107136980178
62,620.0,121.21855289353915
63,630.0,120.98764168965954
64,640.0,120.75830081303982
65,650.0,120.53054682236137
66,660.0,120.30435296695525
67,670.0,120.07968992585616
68,680.0,119.85654817383127
69,690.0,119.63490387210305
70,700.0,119.41474284194946
71,710.0,119.19604148805634
72,720.0,118.97876980420206
73,730.0,118.76292091632844
74,740.0,118.54848172061112
75,750.0,118.33541860578708
76,760.0,118.12371472343352
77,770.0,117.91335002824684
78,780.0,117.70431317983405
79,790.0,117.49655013405057
80,800.0,117.29007495430197
81,810.0,117.08484138613868
82,820.0,116.88085393011445
83,830.0,116.67804869257668
84,840.0,116.47643392722003
85,850.0,116.27596646163425
86,860.0,116.07662753706636
87,870.0,115.87839600944706
88,880.0,115.6812325766968
89,890.0,115.48512617866336
90,900.0,115.29003716619951
91,910.0,115.0959360714776
92,920.0,114.90280521376675
93,930.0,114.71061342403999
94,940.0,114.51930225824552
95,950.0,114.32886936371142
96,960.0,114.13931456957299
97,970.0,113.95051075380242
98,980.0,113.76250657199182
99,990.0,113.57527736416631
100,1000.0,
