,temperature,oqmd-24762 a=6.6267
0,0.0,233.6209443524134
1,10.0,233.6178769709828
2,20.0,233.5953912466686
3,30.0,233.5319479802773
4,40.0,233.4154007712936
5,50.0,233.24451285153629
6,60.0,233.0247586724822
7,70.0,232.76414079758234
8,80.0,232.4706487780618
9,90.0,232.1511911335754
10,100.0,231.8113584297616
11,110.0,231.45553608121173
12,120.0,231.08712164208154
13,130.0,230.70873909675663
14,140.0,230.32242091154583
15,150.0,229.92974971431747
16,160.0,229.53196655736312
17,170.0,229.1300524287345
18,180.0,228.72478850572577
19,190.0,228.316801654359
20,200.0,227.90659880454356
21,210.0,227.4945926786344
22,220.0,227.08112146776216
23,230.0,226.6664638849695
24,240.0,226.25085137499525
25,250.0,225.8344764316072
26,260.0,225.41750050106208
27,270.0,225.00005949199775
28,280.0,224.58226795484788
29,290.0,224.1642231380629
30,300.0,223.7460076819109
31,310.0,223.32769234375925
32,320.0,222.90933731339362
33,330.0,222.49099433189812
34,340.0,222.0727077324684
35,350.0,221.65451613289022
36,360.0,221.23645230171104
37,370.0,220.81854471047728
38,380.0,220.40081838249546
39,390.0,219.9832939864195
40,400.0,219.5659904253138
41,410.0,219.1489232677706
42,420.0,218.7321065445801
43,430.0,218.3155522118701
44,440.0,217.89927007337207
45,450.0,217.48326951722987
46,460.0,217.06755763538513
47,470.0,216.65214225594048
48,480.0,216.2370267323672
49,490.0,215.8222176232895
50,500.0,215.4077186118776
51,510.0,214.99353270336343
52,520.0,214.57966253849352
53,530.0,214.16611140891078
54,540.0,213.75288013264233
55,550.0,213.3399702872702
56,560.0,212.92738421117497
57,570.0,212.51512157004944
58,580.0,212.10318326290462
59,590.0,211.6915701433386
60,600.0,211.28028203862263
61,610.0,210.86931933298197
62,620.0,210.45868056998913
63,630.0,210.04836787789876
64,640.0,209.63837779692463
65,650.0,209.22871292224812
66,660.0,208.81937067974405
67,670.0,208.410350599106
68,680.0,208.00165386809076
69,690.0,207.59327700466
70,700.0,207.1852217264812
71,710.0,206.77748384636416
72,720.0,206.37006501651666
73,730.0,205.9629669722314
74,740.0,205.55618437596982
75,750.0,205.1497164474122
76,760.0,204.74356512519253
77,770.0,204.33772570507
78,780.0,203.93220121160658
79,790.0,203.5269877469752
80,800.0,203.122086845335
81,810.0,202.71749605000076
82,820.0,202.31321393318666
83,830.0,201.90924199630768
84,840.0,201.50557612966062
85,850.0,201.1022168322012
86,860.0,200.69916710004762
87,870.0,200.29641822940087
88,880.0,199.89397652491127
89,890.0,199.49183650242827
90,900.0,199.08999956810104
91,910.0,198.68846373833833
92,920.0,198.28722944915108
93,930.0,197.8862964290268
94,940.0,197.4856651450094
95,950.0,197.08533045190077
96,960.0,196.68529268117317
97,970.0,196.2855540046136
98,980.0,195.88611202106122
99,990.0,195.48697062778825
100,1000.0,
