,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.029412919390752006,0.10868249881324647,0.02852975019571228,0.021932087054908688,0.22909194196138732,12.62402325576811,4.799912291200108,0.266079705192123,0.19177229066615195
2,20.0,0.28639161002969654,0.8323732005787746,0.27521661353210664,0.2508582387273694,1.205657936027385,25.46229786901307,8.492783686928377,1.2154690338655465,0.8794103392669167
3,30.0,1.1773876327521762,2.2376866554467103,1.1406565182066397,1.086256108160392,2.7328673536889667,34.55865320403701,11.398581458506149,2.7742755053374952,2.1973386338502356
4,40.0,2.739367091596107,4.125082757444452,2.6701625126063844,2.58463719822405,4.567171933159826,41.359482169809674,14.108573711227347,4.73619553968456,4.017402362347641
5,50.0,4.727159014179451,6.273386084725964,4.627757605471495,4.515530252967656,6.580784220150974,46.74823047039568,16.705335468019427,6.919738734380229,6.124346263914348
6,60.0,6.906871509250172,8.518175469123442,6.782848832969266,6.649496933031475,8.6763208091006,51.19861784273181,19.17308518145455,9.182849897016018,8.344053036226235
7,70.0,9.128378840457737,10.75727255180568,8.985238819472517,8.835662046181913,10.779408543769485,54.984558584052365,21.4943550984937,11.432398658970497,10.565906483044591
8,80.0,11.309169061581176,12.934030306697169,11.15137179780134,10.989395821183564,12.840814904331236,58.27672924805238,23.664354625247697,13.61535674065197,12.72853875870953
9,90.0,13.408500931879125,15.020478633912775,13.239430383406528,13.06791917666288,14.832037218804432,61.18809359909155,25.68780668494049,15.705383376459576,14.801788190741194
10,100.0,15.409105882297743,17.005381641271633,15.231278941505048,15.052352877831142,16.73891302999543,63.79708485198392,27.574390901283664,17.692105265492007,16.77354774894275
11,110.0,17.3062987640311,18.886786689969412,17.121585843390406,16.93681909082893,18.556274848150544,66.16029438517351,29.335675807757944,19.574094426626615,18.641603417010465
12,120.0,19.101875305010463,20.6676385821228,18.911676845650653,18.72224865918681,20.284241233184055,68.31985441552968,30.983425246562504,21.354644975189792,20.408892935180102
13,130.0,20.80077269169761,22.353275805990457,20.606148900807664,20.412953078060575,21.925852861192396,70.30795803302082,32.52877231857969,23.039340141082135,22.08083791212442
14,140.0,22.40926602728612,23.95003112495968,22.2110294951622,22.014752042979154,23.485632492814084,72.14974731824555,33.981876593481445,24.634689001949507,23.663873439678742
15,150.0,23.934008928937644,25.464467099904237,23.73279029614401,23.533964390859598,24.96873361758156,73.86522660838286,35.35183243657932,26.147383178425915,25.164655717460043
16,160.0,25.381537196761276,26.90297305045282,25.17783186937203,24.976876952234914,26.380450914165923,75.47056970252241,36.64669949063998,27.583907414046656,26.589650210441306
17,170.0,26.758026372423203,28.271566292111075,26.552228028424985,26.349477868697242,27.725948859552464,76.97903710922255,37.873586712952026,28.95035007262432,27.94493206533819
18,180.0,28.069187900947163,29.57580770739226,27.86161277503133,27.657335833318466,29.010120202347746,78.40163478442079,39.0387546994481,30.252325209068847,29.236103832361625
19,190.0,29.320239980507953,30.820780199923796,29.111144666317255,28.90555904171395,30.237520797027745,79.74759696387194,40.14771892386298,31.494955672822808,30.468276861940577
20,200.0,30.515917500414453,32.01110060746585,30.305512152339528,30.098796681748826,31.412348586721343,81.02474650916452,41.20534594979874,32.68288838867193,31.646086066865898
21,210.0,31.660501219876945,33.15094829475295,31.448959455118334,31.24126204917998,32.53844741673943,82.23976820063609,42.215939543182145,33.820325412305266,32.773720963134885
22,220.0,32.75785518135624,34.24410093626756,32.545321588906674,32.336765561165016,33.61932414428841,83.39841901801036,43.18331605036229,34.91106152829907,33.85496343948229
23,230.0,33.811466348898726,35.29397221462739,33.59806224367884,33.388751166291634,34.65817220722986,84.50569205412425,44.11086955978019,35.958523296024964,34.893227018382326
24,240.0,34.82448329587646,36.30364860063102,34.61031117213601,34.40033263802325,35.65789765204779,85.56594579917568,45.00162784800749,36.96580683666974,35.89159484217025
25,250.0,35.79975237252508,37.27592378936678,35.584899382985,35.37432794795748,36.62114533503006,86.58300721029816,45.858300252929965,37.93571302656304,36.85285502879947
26,260.0,36.73985068626627,38.213330172296665,36.52439138428364,36.31329088814185,37.55032404376569,87.56025469075398,46.683318593137344,38.87077954204353,37.77953283917698
27,270.0,37.64711572595262,39.11816717727207,37.431114244872695,37.219539657757785,38.44762990518484,88.50068549778346,47.47887215527008,39.77330963519286,38.67391953926302
28,280.0,38.523671726067015,39.992526553457544,38.30718352490729,38.09518242748322,39.315067813213524,89.40697095602769,48.24693764818313,40.64539775193275,39.53809807459492
29,290.0,39.37145299796796,40.83831480212171,39.15452627006733,38.94214004887187,40.15447082190274,90.28150202944401,48.9893048976171,41.48895221886158,40.37396578995225
30,300.0,40.192224510211986,41.65727300857573,39.9749013278517,39.76216614731496,40.96751756895106,91.12642720257116,49.707598939064766,42.30571527282298,41.18325447378666
31,310.0,40.9876000126568,42.45099434517493,40.76991726325613,40.55686486127837,41.755747856685375,91.94368417675362,50.40329906355316,43.097280717106166,41.967548016005956
32,320.0,41.759057989136515,43.220939508514135,41.541048145707805,41.327706488840356,42.52057654570089,92.73502655415551,51.07775528243314,43.865109477826344,42.72829795638718
33,330.0,42.50795570241632,43.96845033609539,42.28964746134629,42.07604128748817,43.26330592436593,93.50204643099417,51.732202601900326,44.61054331361813,43.46683717966141
