,temperature,B2--CsCl a=3.1377,L1_0--AuCu a=3.0197,oqmd-17864 a=3.5920,oqmd-757356 a=7.3385,oqmd-757361 a=4.3978,oqmd-757364 a=6.2103,oqmd-757369 a=6.4762,oqmd-757370 a=3.4416,oqmd-757374 a=3.5267
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.436940851135704,0.17546264941761355,0.028770227570230615,0.24126064734785915,0.3011416186429839,0.1930992959473789,0.07144046436029698,0.13420620255303256,0.26218896274430825
2,20.0,1.905930140646222,1.0663619014470258,0.4737501585006962,1.3715535128478986,1.4824869755761432,1.2438450327786077,0.6503109349778511,0.9403378352562748,1.7487758460237086
3,30.0,4.136611556212568,2.9829278912567982,1.9235128921646576,3.42205400170139,3.4364164225736213,3.1464564213444155,2.200394551414366,2.5713782839534876,4.437691468652013
4,40.0,6.552638435492927,5.567510995053918,4.243451910742585,5.946945949493239,5.875338157096342,5.519567984766962,4.5467498650990965,4.8029715156800075,7.502165463770586
5,50.0,8.844164167582077,8.2983003039205,6.900353701513581,8.545498110041217,8.43504099591026,8.008965841796856,7.187908282195764,7.263435044734832,10.400314759610731
6,60.0,10.88931707534882,10.83806138073491,9.477953320867218,10.959048343181697,10.838914726795785,10.362868512358848,9.73220976073856,9.647369394788903,12.891874976590865
7,70.0,12.650127989004886,13.04544498292327,11.773949628193876,13.069284131171196,12.952529220203141,12.454136587620528,11.989406098679224,11.793858187446666,14.93551227902255
8,80.0,14.134255745535736,14.898149272737713,13.731431362335533,14.853963753884612,14.744738415064973,14.24731925019291,13.90851854930151,13.650287161283918,16.565468783421217
9,90.0,15.369471804482725,16.429072371492346,15.365665022806441,16.33869638962286,16.237306417580076,15.756832603334582,15.507122516135283,15.222391326384534,17.895767001364142
10,100.0,16.392818716884737,17.686996897109395,16.718897789284227,17.566417458935216,17.47159409801417,17.016972199926425,16.827954501047923,16.540866205502997,18.944466254202812
11,110.0,17.239423518787852,18.721863182325098,17.83800165031181,18.581460291784204,18.491614210913436,18.067234472186048,17.91828324193965,17.64351863933221,19.807759893636327
12,120.0,17.942445877850265,19.575997538772345,18.766386033140293,19.423407752482436,19.337055271811238,18.94391351799691,18.820795422314745,18.566599184005838,20.532510607326635
13,130.0,18.5271033408834,20.28576551144632,19.540445584726353,20.12566066212462,20.041373437238335,19.67887681851391,19.571646893096545,19.341991889531364,21.129873233465496
14,140.0,19.017082620693362,20.878750922991347,20.189359954103082,20.714846480934582,20.63173227888887,20.298299355691366,20.199995428434967,19.996470644449587,21.634918353039847
15,150.0,19.42920075226539,21.378192122660995,20.7379216019864,21.212615293771677,21.129738133858194,20.823045168898464,20.72940884456462,20.55183185618629,22.03524992988695
16,160.0,19.77750356374838,21.801293687995095,21.20397811373993,21.635943952702053,21.552749442475104,21.270746923544174,21.17822301781805,21.026163258926932,22.59218346030501
17,170.0,20.07535940993968,22.162239107378078,21.60308862592078,21.998367664174832,21.914298961701036,21.654690415478118,21.561482157648232,21.432635476520264,22.550065233207228
18,180.0,20.329454598861005,22.47234992636293,21.946858419006972,22.310746225095315,22.225441773097575,21.986140542490062,21.890446952857573,21.784521585053827,23.195308748620313
19,190.0,20.549906734059324,22.739793404945193,22.24535150607007,22.58135975112727,22.494580693693532,22.273894322666276,22.174780259074588,22.089050747970944,23.338018456931277
20,200.0,20.739467028929326,22.972277271636035,22.504955367272213,22.817484241613855,22.728973485311712,22.524894328489395,22.42191607728998,22.3555027836497,23.91281370386641
21,210.0,20.90627928820008,23.17531180056336,22.733543971645997,23.024557288202267,22.93422235880208,22.745314248515434,22.63752118968716,22.589173525601186,22.63957529735501
22,220.0,21.052734200164974,23.352974655573366,22.934611710666925,23.206851157080788,23.11450462537492,22.939558089730355,22.82722525317877,22.794749489737406,25.306187819736394
23,230.0,21.181446478449924,23.510020657638798,23.113315928008767,23.368535347626676,23.274155082838337,23.111680700968712,22.9941336031002,22.977049873153526,21.915862461490878
24,240.0,21.294923910477053,23.64882116104793,23.272393499617326,23.51232423947971,23.415752165685646,23.264943825121335,23.142250096943194,23.139161811741662,27.516883195897027
25,250.0,21.39968272931267,23.77130217957115,23.4146226656842,23.64057904758866,23.54199343508413,23.401915691579894,23.273947765943944,23.283941013204085,28.748262921315465
26,260.0,21.48895026653733,23.88209450419268,23.542580139731122,23.75604536916476,23.65507200304646,23.52484081822369,23.391602732306882,23.41332055402495,26.778946739597615
27,270.0,21.57508637247085,23.97943466052098,23.658122176103127,23.85962724272168,23.75660775775694,23.635470822622032,23.497004768237186,23.530609901634442,5.138695274849302
28,280.0,21.64947278491179,24.067443273109223,23.76304651398645,23.953523539045694,23.84821313421876,23.73553884537056,23.5917030491788,23.635671103347367,37.12051315516327
29,290.0,21.71943041131942,24.146405553290087,23.857928823710083,24.03862206379016,23.93125363385739,23.826540824586488,23.67734477366765,23.73080779546572,26.09152795933784
30,300.0,21.78301122667505,24.217939019849826,23.94550782189195,24.115853188805556,24.00604450001383,23.909010148470237,23.75482711947706,23.81808625740546,24.682302799835174
31,310.0,21.841571359025465,24.281791392080482,24.02477796543727,24.186491052087188,24.075066312101686,23.984567694157366,23.824795341741886,23.896747254245874,25.537529408688773
32,320.0,21.897540600654093,24.33982983318579,24.098475572514037,24.251137249732597,24.136801394108133,24.053742340305416,23.888916607126106,23.969374759957848,25.71292871252062
33,330.0,21.94963055405094,24.39237393491071,24.16575397486141,24.31041600157718,24.19444615695251,24.11709999692022,23.947205853238614,24.035092294538924,25.380819001233448
34,340.0,21.99506175963535,24.44056285505314,24.228434330695574,24.36480079214398,24.246868011668056,24.175712556340443,24.000347794967432,24.095984213153404,25.85661271661039
35,350.0,22.04433678206934,24.48346726936858,24.28651007415214,24.41471064315586,24.29446590052458,24.229429084060147,24.049328553486298,24.152272776067367,25.84560327632612
36,360.0,22.08616402162872,24.523116935164804,24.340779766148657,24.46192960375418,24.339940431829458,24.279485377156593,24.094076243214847,24.203137494936254,26.105628481683734
37,370.0,22.127773500788823,24.557750334391695,24.39115947531092,24.503877920627108,24.3797298038229,24.325881606540335,24.13539245578348,24.251980344753242,25.964403746663017
38,380.0,22.167773500141234,24.592563616264876,24.438006111198405,24.544473374446415,24.418365498738616,24.369015028397843,24.1734454090472,24.295952627659776,26.25440250945539
39,390.0,22.206758321634542,24.620123100716405,24.482713406245594,24.581445849701282,24.452939663814536,24.409023213576884,24.208549751777788,24.337195789790265,26.169735705000484
40,400.0,22.242450808772592,24.647951470091066,24.52335688606238,24.615489822038064,24.486020031465202,24.44650317596982,24.240877423449284,24.37502534212442,26.325105068120507
41,410.0,22.28026465291963,24.67166630097402,24.56386126368713,24.647736339520012,24.516592094372317,24.48180957460992,24.27107495126792,24.411126463621866,26.484106923627714
42,420.0,22.313495383852665,24.69599107976185,24.60023154414898,24.677525391875502,24.543851961538024,24.51437849316035,24.299192402951142,24.44458340389258,26.38879607104947
43,430.0,22.34683999508458,24.711638990483983,24.634883799827733,24.706370104334056,24.570364600804364,24.54553017969775,24.324655204245108,24.476035576408282,26.57326463292432
44,440.0,22.383773431105777,24.736032491410707,24.669368359454225,24.73142059886895,24.59535778729485,24.57470413091084,24.349351415319813,24.504689538558125,26.6652007460752
45,450.0,22.411382205942473,24.74739278836983,24.700439325939595,24.757237980765005,24.618142719484794,24.601751245322603,24.371399459229337,24.532434709311403,26.574013229107397
46,460.0,22.449969065457577,24.765500636972536,24.73046718523842,24.779080271256653,24.639912136501827,24.62790841694796,24.39249559883138,24.55852593464679,26.885963786605743
47,470.0,22.473698854132763,24.77789745984199,24.759284556983726,24.80195929615028,24.659237870139968,24.652469802170184,24.411998292131656,24.58291468638963,26.60394396361047
48,480.0,22.51155040770922,24.79027129103239,24.78734963985796,24.82243518050323,24.679522373422067,24.67531593581116,24.43033085199237,24.605588755320227,27.12199021229896
49,490.0,22.53971765317157,24.79952337343596,24.81363329268745,24.839891312363843,24.695650857588486,24.697934370832943,24.447562394696003,24.627743922950966,26.670253360133824
50,500.0,22.568859792839596,24.810929860193777,24.839283667344525,24.860341190993807,24.712895393632245,24.718399423133047,24.46339283088282,24.647725835047748,27.077664834790003
51,510.0,22.60372912693319,24.820254353376423,24.86296575025304,24.87591495254603,24.72958721026112,24.73839686821392,24.478441716371556,24.668139483246314,26.9404714608737
52,520.0,22.62937141944173,24.824716361897902,24.887432720320643,24.892429078133787,24.74293973952341,24.75724882451384,24.49275047596159,24.684726321684863,27.026446976033498
53,530.0,22.659302485038605,24.83222463220311,24.90935382961506,24.9073372101288,24.757791437486755,24.775962067266228,24.505595845351205,24.703867215713775,27.011081299318015
54,540.0,22.693050759939332,24.84087143532455,24.932715768798097,24.922680299583625,24.76979155370311,24.79245137212423,24.51842436123387,24.721227141419877,27.274814779664975
55,550.0,22.719893147283457,24.837609497280233,24.951985719719364,24.9357396644051,24.78381824665158,24.80961725764738,24.529836737360995,24.73418366653831,26.956043412521343
56,560.0,22.747005521610543,24.852333420027914,24.975291603081228,24.94807562121884,24.795115580172737,24.825159170787888,24.541019967830987,24.750593435746538,27.283964258299466
57,570.0,22.780812273191582,24.849864915740508,24.993148561356016,24.961586841697457,24.80354226067365,24.840758152907213,24.551085873469756,24.76745990724998,27.0938124665578
58,580.0,22.802597238637087,24.85378180988457,25.01406233133777,24.97321211607783,24.818723127192968,24.85546372891817,24.56114327204663,24.777758980903506,27.45131285878866
59,590.0,22.842676143828694,24.846667104847953,25.032187628372164,24.980766939646653,24.825683259872566,24.86918128172664,24.570267615609314,24.792535495871284,27.24585660147313
60,600.0,22.861537842886182,24.864131329766334,25.05236868216635,24.994908115736695,24.83455053409752,24.882237368389365,24.57873809935021,24.80006637450517,27.132190664763687
61,610.0,22.896572534733053,24.850929091506433,25.068816158569167,25.005233431028362,24.844324186256188,24.896359555329607,24.587002626162548,24.821218048871355,27.389860221452796
62,620.0,22.923399694603248,24.86055490086789,25.087820091219996,25.010783158341617,24.853383717510116,24.908702895866746,24.59500964610239,24.828298209040444,27.357037316157232
63,630.0,22.94906387138632,24.85000837466419,25.105116455624067,25.022376663334025,24.860621127285977,24.921078572433107,24.60184583501672,24.83986221056018,27.237120627707135
64,640.0,22.984741672482638,24.861055556871676,25.121148875110585,25.02817964706708,24.86757501138332,24.93116436054478,24.609222476694722,24.849200287534114,27.627437259738546
65,650.0,23.005272703149707,24.844939290423945,25.13890800580258,25.03986032808124,24.874896933855062,24.945100733763418,24.61519163452432,24.859926411121236,26.749845417118152
66,660.0,23.037208010699008,24.854825916483012,25.156231550792665,25.044429125268913,24.882373009333843,24.95391588155477,24.621696081110233,24.87073684935021,27.919592260705233
67,670.0,23.071745841397206,24.849521396571927,25.17075686584066,25.05272226073035,24.888267973079646,24.96524639836408,24.62760963997275,24.882097691044045,27.297453488471753
68,680.0,23.090577605493362,24.84165441712651,25.18814962130955,25.059196982360636,24.894324911696156,24.977405666266296,24.633144747626993,24.885931009776364,27.201239225551053
69,690.0,23.120417739031428,24.84272120243097,25.203127708071847,25.06736965713547,24.902559252952088,24.98495921730701,24.637798063891342,24.89832005907839,27.537516095977036
70,700.0,23.152164779401794,24.851917032755342,25.219993192972193,25.068863033188574,24.902210678548965,24.9952702550167,24.643355089560455,24.905534442862333,27.572306755962423
71,710.0,23.18403654990861,24.82151660756792,25.233837923519918,25.079781174864905,24.915027956877328,25.005902606733287,24.647683269879025,24.915876730378734,27.2650262570599
72,720.0,23.205773586663955,24.839435893688545,25.24984058908021,25.082920276598422,24.91211860125918,25.014931904956214,24.652223604511864,24.921150665774533,27.248026048555364
73,730.0,23.232175116026017,24.819582702231134,25.26417533076678,25.086086991099645,24.922553099659872,25.022923210554463,24.656781112786213,24.931222003036996,27.703977350321857
74,740.0,23.268133726892682,24.827428636849156,25.281093407933675,25.09423042384238,24.923456398203786,25.032814099236578,24.65988081618617,24.935501652312738,27.129288143207415
75,750.0,23.346462705854968,24.814220736672297,25.29390465578689,25.09769180289995,24.93218282174012,25.041924474558147,24.664502650441808,24.948806632366253,27.851476580805674
76,760.0,23.24954705570951,24.812390183647747,25.30998754101142,25.100420125018264,24.930537598132812,25.049952848440107,24.6676451759511,24.94810932661529,27.14814792349024
77,770.0,23.34097302801686,24.806883143550735,25.32428078705145,25.107697672549254,24.93879911440318,25.05702620218194,24.67165824730939,24.961496368161814,27.261115665361118
78,780.0,23.377427167661132,24.783071100857818,25.337892944299416,25.1075545067179,24.937505158625505,25.065563435973445,24.673673912733634,24.963249431619854,28.10998123033292
79,790.0,23.40256345487203,24.805573726447225,25.353295574600445,25.112016150214426,24.94494486898558,25.073471478305798,24.6782105946565,24.970367917274885,26.685437182157298
80,800.0,23.423726982698472,24.820269623239053,25.368353553160823,25.118967558403636,24.948478217037458,25.08227580345001,24.679612888175406,24.98249696796518,27.410885299110333
81,810.0,23.461214466379218,24.746487083584107,25.38112020360915,25.119693253261495,24.947577977905947,25.088703489046306,24.683906566625247,24.98230595389975,28.005437216404005
82,820.0,23.476807498978054,24.798672056043248,25.395637845151526,25.123782442432237,24.953836576102443,25.097943804445112,24.684757434251473,24.9905802633039,27.01059561342865
83,830.0,23.60628928121754,24.757524529893892,25.411533580852876,25.127399852029022,24.956007422115032,25.100923037031748,24.688833212906477,24.9955106712031,27.569405297454054
84,840.0,23.472886876195474,24.751077302694274,25.42321371723081,25.120775816192253,24.95542519850953,25.111823451541493,24.690913710382368,25.00023893403959,27.12213455980409
85,850.0,23.56423499895119,24.792944959485872,25.439830553699966,25.13645275816129,24.962612134630064,25.117570003046477,24.692044436824293,25.00738985869626,27.280652830676544
86,860.0,23.592343504712158,24.684868451203258,25.45275266636078,25.133692213012516,24.967002587415426,25.126738211077473,24.69510364879226,25.014742602851914,27.838746197625813
87,870.0,23.62240816990498,24.78588716484235,25.46630465875162,25.131202774318126,24.95781467366471,25.130157558895963,24.697467435838806,25.012175746732044,27.514471942663477
88,880.0,23.64373253103881,24.698139483219556,25.481977545032642,25.137366212117787,24.972010253166435,25.136862080524715,24.698582319920128,25.02838782838797,26.55493425794129
89,890.0,23.669874356250837,24.77042991322938,25.49509745735815,25.137787844483544,24.964874915186513,25.147427391019654,24.701011607060103,25.02849695625392,27.643682072278107
90,900.0,23.703186849114513,24.674546690168,25.509839435566086,25.13929633774056,24.97541464651843,25.150300756026294,24.702485512759147,25.029781506170302,27.940718803551373
91,910.0,23.721380449643316,24.7562728762935,25.524047937698132,25.144025950459845,24.965004430307907,25.1581409025129,24.70425646642311,25.037479844497724,26.832120837821925
92,920.0,23.761359369391446,24.693256654395448,25.5373528903611,25.14427316657108,24.97759475597545,25.162810016663162,24.705682785100876,25.04180616958051,27.400208197376433
93,930.0,23.76979521052424,24.665583130364645,25.551615086010777,25.135135151696122,24.976012224512626,25.169736777902905,24.707483194741936,25.04787478188646,27.22163946027593
94,940.0,23.803467151041662,24.71530198239863,25.566449297174746,25.158650661673068,24.974191842221384,25.17638896604355,24.709439648545324,25.053815832127377,27.48865148493048
95,950.0,23.825419969220928,24.71964715824137,25.58157600917287,25.130633594739898,24.978849635528793,25.18429060808178,24.71018201316384,25.0558476288998,27.04934862222071
96,960.0,23.8683184830797,24.529342375241036,25.594681930127233,25.15753138530539,24.979520212972957,25.187362506305035,24.71163675710677,25.054878813392847,26.580570257803963
