,temperature,B2--CsCl a=3.1377,L1_0--AuCu a=3.0197,oqmd-17864 a=3.5920,oqmd-757356 a=7.3385,oqmd-757361 a=4.3978,oqmd-757364 a=6.2103,oqmd-757369 a=6.4762,oqmd-757370 a=3.4416,oqmd-757374 a=3.5267
0,0.0,15.597233242430995,15.906274494720897,17.176713089979316,16.416510938104487,16.20753612244553,16.64372547103692,16.926809207573097,17.107690970426997,19.044994274990344
1,10.0,15.59732421969808,15.906316975474047,17.176719742220303,16.416554942798623,16.207578139245598,16.64371671927221,16.926799642735638,17.107663403736865,19.044810505877898
2,20.0,15.597881250273455,15.90661105569768,17.176792944910076,16.416852991487186,16.207809988807156,16.64368384994497,16.926700042358068,17.107535237833286,19.044120582089334
3,30.0,15.599066049562207,15.907330370897997,17.17704395986244,16.417547199695015,16.208293040968694,16.643676054089884,16.926441749368106,17.10734530139869,19.043390753777583
4,40.0,15.600769768815333,15.90852119284019,17.177563392785366,16.418658840572316,16.209066189807903,16.643774385773785,16.92606067913123,17.10716298295074,19.043250279047573
5,50.0,15.602818975296424,15.910151296951168,17.17838471584812,16.420164976120784,16.21014401672127,16.6440418385007,16.925622883639104,17.107048257727936,19.044035854686534
6,60.0,15.60506821533384,15.91215531698693,17.179497646018206,16.42202207672884,16.21151102811714,16.644504800454698,16.925178269433626,17.107039656554026,19.045621321176505
7,70.0,15.607407675602753,15.914460858265524,17.180870098585807,16.424177538692316,16.21313264814088,16.64516160977882,16.92475442307684,17.107153729419192,19.048480868371076
8,80.0,15.60975539615413,15.91700165292005,17.182463896488358,16.426578897941532,16.214967840764764,16.645995909643037,16.924363088761176,17.107391626127647,19.052426343238125
9,90.0,15.61205066870439,15.919722062843364,17.18424262442885,16.429179287594064,16.21697700690018,16.646986161756228,16.924007313395744,17.107746229195413,19.056980949148315
10,100.0,15.614249257230266,15.922577565549227,17.1861747172106,16.431939221458013,16.219125466381772,16.64811066571418,16.923685858831952,17.1082068123453,19.06251134065818
11,110.0,15.616319731398223,15.925533183342136,17.188234041047068,16.43482650812628,16.221384330241552,16.64934967685382,16.923395708644104,17.108761819646176,19.068714381461245
