,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03271559334487784,0.13543350358421768,0.035026278573967416,0.04524705687057007,0.07502671244723322,0.053616093488652705
2,20.0,0.2775381445433897,0.8602812314892376,0.3222026887145885,0.3718821673185716,0.6189297435396905,0.5525559214472776
3,30.0,1.0401402606584254,2.2993851950980537,1.2130576849407368,1.3392195338596973,1.8218150867879532,1.6609041343257416
4,40.0,2.4717457310068354,4.33051729004276,2.7873825248996655,2.9939238183304173,3.5479880495429055,3.3095358919246403
5,50.0,4.388791175511185,6.591647036789203,4.799294750052776,5.061030894571563,5.568325912764992,5.284708776273034
6,60.0,6.50670026170206,8.808545869417403,6.95992227205935,7.2483848524952235,7.658918433291295,7.357491671640577
7,70.0,8.603540300851025,10.842660314606942,9.062219300159857,9.355343303890994,9.662031237685818,9.360757348861842
8,80.0,10.551011655791507,12.643667260847899,10.992577590006997,11.275792823493985,11.491711781701264,11.200949026186658
9,90.0,12.293358466884238,14.207893585593679,12.705711848932628,12.970481669891953,13.114919488438119,12.839950532249848
10,100.0,13.819131097528894,15.553144106358639,14.196814204146746,14.438868486889685,14.53051240079734,14.273180211287855
11,110.0,15.139867547470692,16.70530565283539,15.481396629122212,15.69920463025172,15.753620399007783,15.513671650226845
12,120.0,16.27696308634005,17.691520434807686,16.58305998133549,16.776588894152923,16.806057805566766,16.582039455223313
13,130.0,17.254476457855045,18.5370128757791,17.52698577069569,17.697180401917905,17.710681225838623,17.501275942006767
14,140.0,18.09560134776333,19.264067859277457,18.336892686556144,18.485190364324314,18.489210707390914,18.292939060740323
15,150.0,18.821180634514636,19.891684262377826,19.0337529364487,19.16175854196101,19.16117711064233,18.975882927892506
16,160.0,19.449228704918184,20.435779622373772,19.63553748154013,19.74474591469476,19.743082834925122,19.567133837709143
17,170.0,19.995001547642268,20.909660443237666,20.157348235631922,20.249322099457448,20.24894089960903,20.080859630490842
18,180.0,20.471312802094698,21.32431413706097,20.61180873203781,20.687894992108802,20.69012251934284,20.528946517978817
19,190.0,20.888824302953935,21.68887162281955,21.00934269567774,21.0709213021448,21.077242762652716,20.921285316268776
20,200.0,21.256404776535653,22.010825342922423,21.35860199711709,21.40669804846837,21.418089841184234,21.266575609892357
21,210.0,21.581441620995797,22.296397483153047,21.666862482380747,21.702769837028384,21.719244217239844,21.571582478037516
22,220.0,21.870059824542427,22.550845532525116,21.939967153134166,21.9644033723905,21.986901249684717,21.84168854225727
23,230.0,22.127402768192983,22.778507204967937,22.183045412214817,22.19697269846543,22.224734774225563,22.083134675154955
24,240.0,22.35773844722969,22.9829881376024,22.400161994078893,22.404592930200963,22.438724930105565,22.297103951730655
25,250.0,22.564731898720282,23.167307119119933,22.594725197614988,22.59033718645751,22.63160317826196,22.48586146090296
26,260.0,22.75141966779619,23.334108892656573,22.769856919208532,22.756556569390117,22.803396198952072,22.661789729293055
27,270.0,22.920357409930187,23.48556017994878,22.927947994136193,22.905518120120707,22.959131452084314,22.820017071683576
28,280.0,23.073760730681578,23.623482982859688,23.071214827996034,23.042659024584403,23.10156794155107,22.959235372212277
29,290.0,23.213478795376183,23.749530203107735,23.201291718901672,23.160543491578853,23.230968973988865,23.088116760516098
30,300.0,23.341155198129425,23.86502907856792,23.319791621965628,23.27545580950549,23.348781202451697,23.204386022650613
31,310.0,23.458159107773533,23.971165608930487,23.42819098457608,23.381652718403252,23.457168219223238,23.31103559278459
32,320.0,23.565686485057594,24.06895585832355,23.527440672886588,23.47262526093117,23.55697147136112,23.408658034280343
33,330.0,23.664767709391114,24.15928184546406,23.618584799346216,23.560804173303595,23.64805794314737,23.497807234539934
34,340.0,23.75627823097297,24.24291272754805,23.70254970057536,23.635818671063063,23.73281718918533,23.57998065689655
35,350.0,23.84102501255562,24.320481277307174,23.780023110432456,23.707099184260393,23.81179465441834,23.65568943606932
36,360.0,23.91972215881073,24.392622903908755,23.85168409286589,23.77462871933377,23.88421653245914,23.725620852835302
37,370.0,23.99289484608873,24.459838354885665,23.918131868191132,23.83617545407692,23.951122202601542,23.79029158199939
38,380.0,24.061137626603028,24.522580109483396,23.979821643291867,23.893116412656518,24.014976890410132,23.850271714209015
39,390.0,24.124927471308958,24.58126295780039,24.037276275636675,23.946044378167457,24.07394631295459,23.90598408015719
40,400.0,24.18461066322535,24.636228143822038,24.090795849246092,23.995284811288055,24.12969136561218,23.957801816766896
