,temperature,oqmd-669588 a=6.8338
0,0.0,-4.960946051022276
1,10.0,-4.960947459793663
2,20.0,-4.960960212861555
3,30.0,-4.9610120791743935
4,40.0,-4.961146240800876
5,50.0,-4.961401960508834
6,60.0,-4.961806281890636
7,70.0,-4.962374786887967
8,80.0,-4.963114838125415
9,90.0,-4.964028079658139
10,100.0,-4.9651129277767865
11,110.0,-4.966365088017984
12,120.0,-4.967779897749152
13,130.0,-4.9693515410692335
14,140.0,-4.971074120331541
15,150.0,-4.972941704059791
16,160.0,-4.974948474340392
17,170.0,-4.9770888743176
18,180.0,-4.979357566753605
19,190.0,-4.981749496216993
20,200.0,-4.9842598478750135
21,210.0,-4.986884646543356
22,220.0,-4.989618009406027
23,230.0,-4.992458683033473
24,240.0,-4.99539995164336
25,250.0,-4.998440397795211
26,260.0,-5.00157587213436
27,270.0,-5.004803433731697
28,280.0,-5.008120114259655
29,290.0,-5.011523111462587
30,300.0,-5.015009829271147
31,310.0,-5.018577781871839
32,320.0,-5.0222246148949905
33,330.0,-5.0259481260505146
34,340.0,-5.029746187132314
35,350.0,-5.033616800289069
36,360.0,-5.037558078501731
37,370.0,-5.041568186113487
38,380.0,-5.0456454222781275
39,390.0,-5.049788129718778
40,400.0,-5.053994743169503
41,410.0,-5.058263773698828
42,420.0,-5.06259378220525
43,430.0,-5.066983393448781
44,440.0,-5.071431304392457
45,450.0,-5.075936256771595
46,460.0,-5.080497039658048
47,470.0,-5.085112497921704
48,480.0,-5.089781522143252
49,490.0,-5.094503039379815
50,500.0,-5.099276024008841
51,510.0,-5.104099484549501
52,520.0,-5.108972465623692
53,530.0,-5.113894050143292
54,540.0,-5.118863353765143
55,550.0,-5.1238795176742595
56,560.0,-5.128941717910941
57,570.0,-5.134049152458713
58,580.0,-5.139201053478116
59,590.0,-5.144396672590488
60,600.0,-5.149635285050435
61,610.0,-5.154916193897968
62,620.0,-5.160238724118862
63,630.0,-5.16560221501844
64,640.0,-5.171006029019232
65,650.0,-5.176449551612542
66,660.0,-5.181932181888078
67,670.0,-5.187453337809849
68,680.0,-5.19301245391164
69,690.0,-5.198608980337967
70,700.0,-5.204242384705639
71,710.0,-5.209912146584832
72,720.0,-5.215617758834953
73,730.0,-5.221358732087002
74,740.0,-5.227134588251993
75,750.0,-5.232944859822204
76,760.0,-5.238789092964216
77,770.0,-5.24466684466524
78,780.0,-5.250577685718808
79,790.0,-5.256521191523254
80,800.0,-5.262496955086926
81,810.0,-5.268504574576993
82,820.0,-5.2745436624592035
83,830.0,-5.280613831572149
84,840.0,-5.286714713170614
85,850.0,-5.292845942420035
86,860.0,-5.299007165385024
87,870.0,-5.3051980323716785
88,880.0,-5.311418203020793
89,890.0,-5.317667349345216
90,900.0,-5.32394514354658
91,910.0,-5.330251268442897
92,920.0,-5.336585413444261
93,930.0,-5.342947274479596
94,940.0,-5.3493365504087915
95,950.0,-5.355752954047425
96,960.0,-5.362196203137955
97,970.0,-5.368666005628498
98,980.0,-5.375162099293787
99,990.0,-5.381684214836427
100,1000.0,
