,temperature,mp-1194271 a=11.6605,oqmd-27238 a=11.6607
0,0.0,0.0,0.0
1,10.0,0.09257530426742054,0.0926538259818315
2,20.0,0.5787069908707795,0.578709854122715
3,30.0,1.7221005425763678,1.7218430339560373
4,40.0,3.531375562673859,3.5310075018528955
5,50.0,5.716252365337043,5.715942806846736
6,60.0,7.966404825515707,7.9662514341705455
7,70.0,10.085573024098366,10.085548351236037
8,80.0,11.983377216328138,11.983548650834784
9,90.0,13.636157756261614,13.636354648804652
10,100.0,15.054083042532964,15.054333649210022
11,110.0,16.262102377931956,16.262442690625527
12,120.0,17.289297912936828,17.2895385510929
13,130.0,18.163292598711475,18.163682974081535
14,140.0,18.908992758840196,18.9092825080923
15,150.0,19.547664212073723,19.548053459038922
16,160.0,20.096981186954054,20.097284173091456
17,170.0,20.571822878778672,20.572156693676835
18,180.0,20.984001368808425,20.98430356132079
19,190.0,21.34360750150132,21.343977786141522
20,200.0,21.65891014568763,21.659256162209577
21,210.0,21.936515788281888,21.936708930863176
22,220.0,22.18190221710269,22.182341682537956
23,230.0,22.399881252468806,22.400193869722084
24,240.0,22.594256211142795,22.594518989533675
25,250.0,22.76813973656869,22.768501965699105
26,260.0,22.924369297250784,22.92470542710236
27,270.0,23.065111060487943,23.06538419710556
28,280.0,23.192444530619486,23.192790168448653
29,290.0,23.30787276903754,23.308227793509385
30,300.0,23.41293164139644,23.41320583027922
31,310.0,23.508711300134266,23.509143414249586
32,320.0,23.596380260327717,23.596603874766274
33,330.0,23.676696946136936,23.677167114847276
34,340.0,23.750658638351737,23.75085468162119
35,350.0,23.818665413677255,23.81920835252663
36,360.0,23.881561575004735,23.88182872215008
37,370.0,23.9397844741612,23.940158667052717
38,380.0,23.99373727970875,23.994040906259677
39,390.0,24.04383395648911,24.044295779019198
40,400.0,24.09045598009658,24.090883968818158
41,410.0,24.134129842560316,24.134413143750546
42,420.0,24.174651075943693,24.17507465512201
43,430.0,24.212760512043296,24.213296532186646
44,440.0,24.248441748631066,24.24874291335498
45,450.0,24.281894221550107,24.282375503006588
46,460.0,24.313335383037508,24.313683236002028
47,470.0,24.3430381325996,24.34364584409563
48,480.0,24.37098631344258,24.371182417184773
49,490.0,24.397322539765565,24.39786605911126
50,500.0,24.422212947091285,24.42287943883705
51,510.0,24.445985862960207,24.446152516994637
52,520.0,24.468156760694097,24.46884497617374
53,530.0,24.489468723387382,24.48991407666873
54,540.0,24.50967984442715,24.510082782625776
55,550.0,24.52870551358155,24.529441548501822
56,560.0,24.547255463440635,24.54748871488474
57,570.0,24.56429657067055,24.564938272818114
58,580.0,24.581137171968656,24.5817302682662
59,590.0,24.59681971229226,24.597429732101364
60,600.0,24.612223670792837,24.61263330342935
61,610.0,24.626589216993306,24.6270533652009
62,620.0,24.640343575163033,24.6411307292813
63,630.0,24.653742712056918,24.65442844413111
64,640.0,24.66668226728557,24.666930130686737
65,650.0,24.678682385417517,24.67952049641019
66,660.0,24.69066856418525,24.691222912651053
67,670.0,24.702082450777592,24.70264889615215
68,680.0,24.71287757615437,24.713500557012104
69,690.0,24.723121638529218,24.724129644707347
70,700.0,24.733889250307506,24.733941367414225
71,710.0,24.743233598608413,24.744123250790008
72,720.0,24.752598265834486,24.753679707015024
73,730.0,24.762190782894773,24.76232500549797
74,740.0,24.770638246080217,24.77151170642482
75,750.0,24.779298765526864,24.780167850286382
76,760.0,24.78775187810974,24.78798268267391
77,770.0,24.795421611765445,24.796983073634806
78,780.0,24.80371934756254,24.803460229417684
79,790.0,24.81045107739122,24.812030543294696
80,800.0,24.818791425162253,24.81909661201988
81,810.0,24.825104237918623,24.826152518614595
82,820.0,24.832544745387633,24.832963469775247
83,830.0,24.839124987447487,24.839855513934584
84,840.0,24.84547144988788,24.84661172729943
85,850.0,24.852109219711647,24.852722823719933
86,860.0,24.85780276416558,24.859339276400757
87,870.0,24.8648733173647,24.86451037576154
88,880.0,24.869982375635225,24.871655280897752
89,890.0,24.875714913467885,24.87658848000312
90,900.0,24.882426946290902,24.88237453093236
91,910.0,24.88633370174845,24.887991424969233
92,920.0,24.892599614356392,24.893616756675907
93,930.0,24.898028594320625,24.898816878898707
94,940.0,24.902965562142573,24.90356866834455
95,950.0,24.90787117338149,24.908649390250844
96,960.0,24.912642729338454,24.914035929346458
97,970.0,24.917959967567857,24.91902368484939
98,980.0,24.92232248144653,24.923017727414138
99,990.0,24.927611270861277,24.927802358518818
100,1000.0,,
