,temperature,D0_3--BiF3 a=6.8796
0,0.0,-5.931385008026137
1,10.0,-5.931388404032721
2,20.0,-5.93143102412488
3,30.0,-5.9315720982170905
4,40.0,-5.931858042646917
5,50.0,-5.932322687395117
6,60.0,-5.932987326814596
7,70.0,-5.933861804833666
8,80.0,-5.934947626674908
9,90.0,-5.936241053752508
10,100.0,-5.937735395343583
11,110.0,-5.9394225061442345
12,120.0,-5.941293678339957
13,130.0,-5.943340189225813
14,140.0,-5.945553572710673
15,150.0,-5.947925779802534
16,160.0,-5.950449244499314
17,170.0,-5.953116901530487
18,180.0,-5.9559221768818364
19,190.0,-5.958858971185005
20,200.0,-5.961921615661633
21,210.0,-5.9651048503586255
22,220.0,-5.968403789909468
23,230.0,-5.971813893203345
24,240.0,-5.97533092696524
25,250.0,-5.978950949856552
26,260.0,-5.982670273924501
27,270.0,-5.986485457833768
28,280.0,-5.990393267973481
29,290.0,-5.994390676664244
30,300.0,-5.998474834967407
31,310.0,-6.002643063315535
32,320.0,-6.006892841478396
33,330.0,-6.011221776670293
34,340.0,-6.0156276174694465
35,350.0,-6.020108232356979
36,360.0,-6.0246615941503245
37,370.0,-6.029285788910375
38,380.0,-6.0339789931978185
39,390.0,-6.03873947185995
40,400.0,-6.043565575060666
41,410.0,-6.0484557302764275
42,420.0,-6.053408432346691
43,430.0,-6.0584222456936665
44,440.0,-6.06349580802551
45,450.0,-6.068627801734229
46,460.0,-6.0738169718342006
47,470.0,-6.079062098971669
48,480.0,-6.084362049035313
49,490.0,-6.0897157060158404
50,500.0,-6.0951219996799475
51,510.0,-6.100579906857125
52,520.0,-6.106088440601506
53,530.0,-6.111646652861553
54,540.0,-6.117253616570971
55,550.0,-6.1229084734705586
56,560.0,-6.128610353962232
57,570.0,-6.134358435762167
58,580.0,-6.140151933274938
59,590.0,-6.145990071833962
60,600.0,-6.151872111311869
61,610.0,-6.157797342765996
62,620.0,-6.163765054056141
63,630.0,-6.169774582677831
64,640.0,-6.175825283408987
65,650.0,-6.18191650022036
66,660.0,-6.188047648119719
67,670.0,-6.1942181257527915
68,680.0,-6.20042732607695
69,690.0,-6.206674715835308
70,700.0,-6.212959753483593
71,710.0,-6.2192818855908065
72,720.0,-6.225640631094909
73,730.0,-6.232035460671758
74,740.0,-6.2384658986153925
75,750.0,-6.24493146240685
76,760.0,-6.25143169950679
77,770.0,-6.257966153935186
78,780.0,-6.264534384158461
79,790.0,-6.2711359735016625
80,800.0,-6.2777704867837345
81,810.0,-6.284437539744298
82,820.0,-6.291136718926885
83,830.0,-6.29786764361666
84,840.0,-6.3046299396216865
85,850.0,-6.311423235036424
86,860.0,-6.318247160151834
87,870.0,-6.325101375249769
88,880.0,-6.3319855233257165
89,890.0,-6.338899290141722
90,900.0,-6.345842318605363
91,910.0,-6.352814310206748
92,920.0,-6.359814932999884
93,930.0,-6.366843893846785
94,940.0,-6.373900875992449
95,950.0,-6.3809855930507
96,960.0,-6.388097774217424
97,970.0,-6.39523710004885
98,980.0,-6.402403300056459
99,990.0,-6.409596147200148
100,1000.0,
