,temperature,D0_3--BiF3 a=6.8796
0,0.0,130.3866383209355
1,10.0,130.37422608379887
2,20.0,130.32925848254365
3,30.0,130.267960979395
4,40.0,130.19191038380362
5,50.0,130.1032119419916
6,60.0,130.0093459547683
7,70.0,129.91870962524294
8,80.0,129.83819368844536
9,90.0,129.7727183595507
10,100.0,129.72551353253775
11,110.0,129.69855830006398
12,120.0,129.69293172546602
13,130.0,129.70912555127575
14,140.0,129.7472154079339
15,150.0,129.8070139641776
16,160.0,129.88816519806213
17,170.0,129.99020550321342
18,180.0,130.11260830902407
19,190.0,130.25482168103943
20,200.0,130.41626791161156
21,210.0,130.59637225031233
22,220.0,130.7945699401643
23,230.0,131.0103140045038
24,240.0,131.24306762579488
25,250.0,131.49232391219343
26,260.0,131.7575843923817
27,270.0,132.03838710245472
28,280.0,132.33427398615885
29,290.0,132.64481961035708
30,300.0,132.9696119825946
31,310.0,133.3082613488174
32,320.0,133.6604042502915
33,330.0,134.0256739319127
34,340.0,134.40373528883325
35,350.0,134.79426828795422
36,360.0,135.19695661809087
37,370.0,135.6115135957167
38,380.0,136.03765612522344
39,390.0,136.47511253356973
40,400.0,136.92362768049404
41,410.0,137.3829560962814
42,420.0,137.85285539286096
43,430.0,138.33309886420352
44,440.0,138.82348082485709
45,450.0,139.32378511765182
46,460.0,139.83381351479738
47,470.0,140.35334973912853
48,480.0,140.88224321764847
49,490.0,141.4203055941106
50,500.0,141.96735725691423
51,510.0,142.52323843295778
52,520.0,143.08778678330435
53,530.0,143.6608521359825
54,540.0,144.24226785038277
55,550.0,144.83192799229582
56,560.0,145.42966650689743
57,570.0,146.03534774200995
58,580.0,146.64885556038402
59,590.0,147.27005287136421
60,600.0,147.89882230565505
61,610.0,148.5350596128479
62,620.0,149.17862327118303
63,630.0,149.82942191910155
64,640.0,150.48735588157393
65,650.0,151.1522864473853
66,660.0,151.82415581836182
67,670.0,152.50285644939828
68,680.0,153.1882463396828
69,690.0,153.8802774745781
70,700.0,154.57886525308425
71,710.0,155.28388315968118
72,720.0,155.99530172851556
73,730.0,156.71299085536086
74,740.0,157.4368907666459
75,750.0,158.16690764999626
76,760.0,158.90298227863957
77,770.0,159.64502766246417
78,780.0,160.3929700132064
79,790.0,161.14675346225565
80,800.0,161.9062780206446
81,810.0,162.67150990001767
82,820.0,163.4423625730886
83,830.0,164.21877509191052
84,840.0,165.00069430488583
85,850.0,165.78805063493974
86,860.0,166.58077290098888
87,870.0,167.37881763254111
88,880.0,168.182107454205
89,890.0,168.99062241439756
90,900.0,169.80426404481278
91,910.0,170.62301163333683
92,920.0,171.44678730191393
93,930.0,172.2755613601076
94,940.0,173.10925802886848
95,950.0,173.94784216076016
96,960.0,174.79129524984666
97,970.0,175.63950873184666
98,980.0,176.49244812282856
99,990.0,177.35013554141852
100,1000.0,
