,temperature,C1--CaF2--fluorite a=6.1253,mp-328 a=6.4759,oqmd-757357 a=4.1491,oqmd-757373 a=3.1077,oqmd-757381 a=8.5692
0,0.0,158.6761185680736,200.1314047270791,170.24755944529687,160.8462517245729,141.95475167751147
1,10.0,158.67034367597344,200.13015208067287,170.24009885025916,160.83734647714823,141.94716273487236
2,20.0,158.62920130445616,200.1110325887907,170.2060749811195,160.78920392972285,141.90772538068754
3,30.0,158.53649008763165,200.03616789839066,170.13874707976163,160.6990514160668,141.82965217655283
4,40.0,158.40001529840856,199.87898225526777,170.03835481748405,160.57483543207937,141.71645739048552
5,50.0,158.23522108411694,199.6363342380813,169.90990134134586,160.42489022414924,141.57512627273084
6,60.0,158.0578549504498,199.31804909548254,169.76047836750084,160.2579063454264,141.4130453688913
7,70.0,157.88094841376378,198.9374464541358,169.59702452572435,160.08168343537753,141.23658575082231
8,80.0,157.71412631969187,198.5069747988585,169.4252461478623,159.9023619399769,141.05073488227742
9,90.0,157.5640269245933,198.03691370620695,169.24944509632311,159.72441218199913,140.85920099281978
10,100.0,157.43503737867434,197.5353335624203,169.0727115497062,159.5509363377353,140.66467506032794
11,110.0,157.32993171043222,197.0084502618819,168.8972139480946,159.3840213092575,140.46908415521693
12,120.0,157.2504074573606,196.4610377734184,168.72444879415934,159.22503313428146,140.27380194554883
13,130.0,157.19737026832235,195.89676624533757,168.55543464810998,159.07483408648213,140.07980313499803
14,140.0,157.17126463886208,195.31848444345243,168.39085475611196,158.93393940595473,139.8877763044533
15,150.0,157.17218083360152,194.72841972458397,168.23115125889996,158.80262101984323,139.69820572551407
16,160.0,157.19998784456791,194.1283332013076,168.07659937103114,158.68099122087787,139.5114275911579
17,170.0,157.25441261594298,193.51962376117268,167.92735949940297,158.56904658188262,139.32767208492567
18,180.0,157.33508089649888,192.90342147066872,167.78350540502115,158.4667097827552,139.14709053118807
19,190.0,157.4415584986734,192.2806424441073,167.6450534811621,158.37385069693028,138.969778615492
20,200.0,157.57337989734037,191.65203645477902,167.5119791193739,158.29030597586657,138.7957899245472
21,210.0,157.7300712842304,191.01821979352806,167.38422435975866,158.21589199388055,138.6251483875145
22,220.0,157.91113552082217,190.3797108583744,167.26171745936335,158.15041010465166,138.4578551875428
23,230.0,158.11609592906333,189.73693605832827,167.14436955319104,158.0936603128822,138.29389520709864
24,240.0,158.34446018486926,189.09025510436777,167.03208445667318,158.0454340863426,138.13324233400564
25,250.0,158.5957679531023,188.43997852452483,166.92475511186936,158.00552660896486,137.97586101981986
26,260.0,158.8695642190705,187.78636479115735,166.82228306867597,157.97373860569238,137.8217107885824
27,270.0,159.16540267311873,187.1296396098061,166.7245600260989,157.94986854144705,137.67074625207906
28,280.0,159.48285648800257,186.46998947816613,166.63147666331585,157.9337273932352,137.52292096320565
29,290.0,159.82151756207048,185.8075815944822,166.54293077462475,157.92512409706111,137.37818535828416
30,300.0,160.18098590479312,185.1425612822657,166.4588178434016,157.9238816281412,137.23649024162177
31,310.0,160.56087996849774,184.47504948769532,166.37903946691696,157.92982372206015,137.09778514087856
32,320.0,160.96082831411852,183.8051549514405,166.30349624391093,157.94278161009325,136.96202112075375
33,330.0,161.38048444424638,183.13297185674898,166.23209705295227,157.96259399969423,136.8291499276353
34,340.0,161.8195019646947,182.458582414084,166.16474345752667,157.98910388049555,136.69912283016535
35,350.0,162.2775561109327,181.7820606609148,166.10134962730888,158.02215980839804,136.57189345961288
36,360.0,162.7543323886793,181.10346503160966,166.04182806483635,158.0616177415034,136.4474175647784
37,370.0,163.24952076367273,180.42285868346053,165.98609785200327,158.10733806226156,136.32564965643158
38,380.0,163.76282388887512,179.740282172509,165.93407715599304,158.15918694360585,136.20654559835984
39,390.0,164.2939760146157,179.05578661101302,165.88568897429062,158.21703326402567,136.0900667515219
40,400.0,164.84268786148743,178.3694027058407,165.84085804904385,158.2807560554908,135.97617030927427
41,410.0,165.4086885690312,177.6811668950173,165.79951326357235,158.35023415570618,135.86482025656747
42,420.0,165.99175700317784,176.99110939964507,165.76158625015324,158.42534895574997,135.75597695819843
43,430.0,166.591606519804,176.29925381204316,165.72700668616739,158.50599024999883,135.64960340030433
44,440.0,167.20802984550164,175.60562387058977,165.69571512988242,158.59205509863094,135.54566510108776
45,450.0,167.84079794541043,174.91023610260373,165.66764382602594,158.68343596755219,135.44413275829817
46,460.0,168.48967943380396,174.21310867863977,165.64273796692387,158.7800308019554,135.34496995530841
