,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473
0,0.0,10.989120505062012,11.463201853436365,11.034030227848014,11.127084221466925,11.370975246179038,11.503647980448147
1,10.0,10.989120414388884,11.463212124966077,11.034031138715028,11.127075744601045,11.37097283455254,11.503635342254933
2,20.0,10.989135659607687,11.463393685401282,11.034040690013361,11.127043546323668,11.3709628633038,11.503573024908258
3,30.0,10.989213004793594,11.46397817706878,11.034092427841681,11.126946190428676,11.370949714499023,11.503261123251175
4,40.0,10.989430456325287,11.465086353622706,11.034238880104187,11.126809649729884,11.37099234453213,11.50270805224832
5,50.0,10.989856161263306,11.466748871231784,11.034533403171086,11.126658029364313,11.371163188333067,11.502210904530985
6,60.0,10.990528091454243,11.468935231293596,11.03501086257037,11.12655278758846,11.37152539717803,11.50147554116695
7,70.0,10.991453874721959,11.471580699314629,11.035681706229061,11.126509021560084,11.37209072658323,11.500639887897258
8,80.0,10.992622639802866,11.474613083908128,11.036541616963907,11.126549174940626,11.37286118074987,11.499794091798517
9,90.0,10.994012800011028,11.477969713846596,11.03757937351214,11.126670120489889,11.373827693045724,11.498944310753247
10,100.0,10.99559993114315,11.481593437189991,11.03877406417667,11.126840485546653,11.374971670591442,11.498046050910805
11,110.0,10.997358967412957,11.485434595913285,11.04010751159335,11.127137976673792,11.37627693553825,11.497146421287782
12,120.0,10.999266761240541,11.489455828820587,11.041562313917996,11.127482302140502,11.377719774097425,11.496248910570861
13,130.0,11.001302794915711,11.493624459520282,11.043121253618429,11.127882241073898,11.379300449807355,11.495417426818955
14,140.0,11.00344893259067,11.49791324478057,11.044768027955486,11.128316927533215,11.38096541064764,11.49453694166634
15,150.0,11.00568995195377,11.502302343741869,11.046492533041794,11.128825552367344,11.382734830944026,11.493677643645444
16,160.0,11.008013587948133,11.506772716751811,11.048281786042914,11.129364290797325,11.384586749619794,11.492826927538186
17,170.0,11.010408279075477,11.511309835000082,11.05012968807017,11.129935222109145,11.386526774313841,11.491984446929802
18,180.0,11.012864491515458,11.51590171144982,11.052024492326227,11.130539630492716,11.388529238767727,11.491145651334664
19,190.0,11.015374774235022,11.520537901203982,11.053964882839415,11.131153704741317,11.390566850621118,11.490318788609262
20,200.0,11.01793194545461,11.525211213415897,11.055938377775302,11.131815238721392,11.392692277695437,11.489511831361554
21,210.0,11.02053072761052,11.529912702699693,11.057945101865235,11.13243965137597,11.394839149263396,11.488669709983178
22,220.0,11.023166234237692,11.534636915667688,11.059980141486951,11.133177983714344,11.397048101058529,11.48783162911289
23,230.0,11.0258338153409,11.53937882431473,11.062036280021548,11.133810170470902,11.399291007089747,11.487002690970785
24,240.0,11.028530408652188,11.544134516593495,11.064119339616168,11.13459911675186,11.401537533031233,11.486024443071614
25,250.0,11.031251250022246,11.548899497308106,11.06621665811043,11.135314694632331,11.403891612735228,11.485300174051286
26,260.0,11.033996177275501,11.553670071772324,11.068330609449468,11.136167246823412,11.406273019633097,11.484788360318236
27,270.0,11.03676057916637,11.558444407371077,11.070458772857405,11.136844252339692,11.408629428124554,11.483697838754757
28,280.0,11.03954402253338,11.563219052005767,11.07259866277373,11.137554653211604,11.411038027005338,11.482937102069135
29,290.0,11.042343089930489,11.567991935700116,11.074753106805082,11.138462498711961,11.41347763879851,11.482084424341126
30,300.0,11.045157036967456,11.57276162997796,11.07691192786871,11.138507045290542,11.415947362936446,11.481249242532815
31,310.0,11.047983982739545,11.57752569612911,11.07908173287033,11.139858592489597,11.418426378143591,11.48044111252611
32,320.0,11.050823121759967,11.582283369342353,11.081258847522891,11.140434635518442,11.420955403858347,11.479587884792995
33,330.0,11.053672942278808,11.58703258216333,11.083441767695701,11.1415275086733,11.42349923597344,11.478759052058397
34,340.0,11.056532805102623,11.591772898775382,11.085629357305882,11.142425956716798,11.42605323897575,11.477923841362559
35,350.0,11.059400837027459,11.596502569308663,11.087822800022218,11.14314064450826,11.428647984462216,11.477089530851465
36,360.0,11.062277225166028,11.601220704066867,11.090018630836958,11.14395196417041,11.431268704985966,11.47624880839001
37,370.0,11.065160940071905,11.60592668494928,11.092219025310609,11.144773554724233,11.433892042346365,11.475406354797624
38,380.0,11.068050483940839,11.610619520932376,11.094421421434594,11.145590472677199,11.436524185843778,11.474560150326527
39,390.0,11.07094651747751,11.615298715469434,11.096626279377363,11.146411069573912,11.43921192071088,11.473709593257743
40,400.0,11.073847829361261,11.619963638402336,11.098833682698652,11.147235882023919,11.441879477878297,11.47285495320163
41,410.0,11.076753691298284,11.624613657912828,11.101040977912344,11.148067192148279,11.444618573792445,11.471997544981956
42,420.0,11.079663902721554,11.629247836085026,11.103250354274396,11.148893575591963,11.447305076756383,11.471138060118275
43,430.0,11.082577295800416,11.633865918086352,11.105461040610232,11.149726246563374,11.45010286391445,11.470273914491537
44,440.0,11.085494857888847,11.638468078048525,11.107671063083808,11.15056061937694,11.452904897550257,11.469404804229736
45,450.0,11.088415791038036,11.643052798868911,11.109880872338506,11.151396500680377,11.45568526700546,11.468532525799706
46,460.0,11.091338293467004,11.647621374071397,11.11209237425512,11.152237634266209,11.45825141418945,11.467655316982404
47,470.0,11.09426477287397,11.652171620256404,11.114301414121295,11.153070083434953,11.461185862001143,11.466776058445422
48,480.0,11.097191669123816,11.656704171834376,11.116511207622594,11.153919086676085,11.464302201594899,11.465890948561963
49,490.0,11.10012114461735,11.661218939829084,11.118719514834167,11.154761684160716,11.467103955915615,11.46500259106654
50,500.0,11.103052352173757,11.665715255231673,11.120928165153263,11.155606674087688,11.469473897620052,11.464109066413304
51,510.0,11.105984521054863,11.670192806080818,11.123132751291132,11.156450324608574,11.472831948947213,11.463211405575647
52,520.0,11.108917705307837,11.674652145828444,11.125339052095168,11.157297916010759,11.47577627368034,11.462309884195047
53,530.0,11.111851672258512,11.679092385094409,11.12754279763198,11.158141720344178,11.478722750917102,11.461402769228862
54,540.0,11.114786209423482,11.683513642002529,11.129745295306833,11.158996000562585,11.481710255777445,11.460492104439338
55,550.0,11.117721399321528,11.687915341500512,11.131945280820252,11.159843669888172,11.484708704977853,11.459576563882077
56,560.0,11.120657025120591,11.692297836567306,11.13414328561235,11.160695136692395,11.487724684607468,11.45865685041297
57,570.0,11.12359321973687,11.696661158519575,11.136341236251404,11.161544947628656,11.490760942184487,11.45773271198323
58,580.0,11.126528262658278,11.701004120323493,11.138534894003394,11.162397445265723,11.493815306270005,11.456803162549996
59,590.0,11.129462871298259,11.705327874084311,11.140726797080548,11.163250422602088,11.496900055683815,11.455869504175435
