,temperature,oqmd-22936 a=12.3078
0,0.0,0.0
1,10.0,0.20783457809632497
2,20.0,1.154903408963846
3,30.0,2.878995521278202
4,40.0,5.217427890381312
5,50.0,7.770076421633506
6,60.0,10.21193012174507
7,70.0,12.37987064588695
8,80.0,14.229165888873291
9,90.0,15.775864190091443
10,100.0,17.0592610020874
11,110.0,18.1229760674534
12,120.0,19.007040599860694
13,130.0,19.745411005958942
14,140.0,20.365836130641643
15,150.0,20.890592331446204
16,160.0,21.337430012094014
17,170.0,21.72046992629162
18,180.0,22.050965218205636
19,190.0,22.337917679477975
20,200.0,22.588563376036124
21,210.0,22.808751051512626
22,220.0,23.0032365236008
23,230.0,23.175909316379457
24,240.0,23.329969218252202
25,250.0,23.46806482953319
26,260.0,23.59240011343879
27,270.0,23.704818768696576
28,280.0,23.806871732541303
29,290.0,23.899870976776885
30,300.0,23.984930132663546
31,310.0,24.0629982950386
32,320.0,24.134890866616633
33,330.0,24.201309356804583
34,340.0,24.262858727925263
35,350.0,24.320064336570066
36,360.0,24.373383305144053
37,370.0,24.423214447813262
38,380.0,24.469909012907422
39,390.0,24.513772959510753
40,400.0,24.55507753416484
41,410.0,24.59406484157568
42,420.0,24.63094551503058
43,430.0,24.6659085907183
44,440.0,24.699122403385356
45,450.0,24.73073740279709
46,460.0,24.760890357346433
47,470.0,24.789698477006677
48,480.0,24.81727372279708
49,490.0,24.843711703763418
50,500.0,24.86910090030207
51,510.0,24.89352618833526
52,520.0,24.917050856975838
53,530.0,24.939747252054985
54,540.0,24.961675614366236
55,550.0,24.982885417001555
56,560.0,25.003431781516284
57,570.0,25.02335808515717
58,580.0,25.042702343965047
59,590.0,25.061506944122183
60,600.0,25.079804583455495
61,610.0,25.09762574611049
62,620.0,25.115005199371854
63,630.0,25.13196547823171
64,640.0,25.14853172851753
65,650.0,25.16472827782282
66,660.0,25.18057464869703
67,670.0,25.196092161385327
68,680.0,25.21129823789496
69,690.0,25.22620989454865
70,700.0,25.24083946160852
71,710.0,25.25520534248188
72,720.0,25.269324301501012
73,730.0,25.28319695295119
74,740.0,25.29684299053938
75,750.0,25.31027559601473
76,760.0,25.323502084492798
77,770.0,25.336527818910266
78,780.0,25.34936508914086
79,790.0,25.362022831365447
80,800.0,25.37450361303927
81,810.0,25.38681740293518
82,820.0,25.398977165529715
83,830.0,25.410982875187322
84,840.0,25.42282944311111
85,850.0,25.43455157660921
86,860.0,25.446126982769446
87,870.0,25.457554938760552
88,880.0,25.468860689230226
89,890.0,25.48005273539514
90,900.0,25.491125189558815
91,910.0,25.50206293679461
92,920.0,25.5128950794397
93,930.0,25.52362797531217
94,940.0,25.534236444914374
95,950.0,25.544742507439118
96,960.0,25.555150975340844
97,970.0,25.565454686761214
98,980.0,25.575658528463514
99,990.0,25.585765466883462
100,1000.0,
