,temperature,A15--Cr3Si a=4.8561,D0_3--BiF3 a=5.9071,L1_2--AuCu3 a=3.7205,oqmd-17867 a=5.2809
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.004582449350752269,0.002858277379637656,0.16577884413843505,0.011571372162961212
2,20.0,0.0590097388470169,0.03564275632233519,0.6814275714764972,0.11212847629833678
3,30.0,0.3015596093956691,0.19518979500136127,1.509913516747595,0.4531923956712081
4,40.0,0.8277410583820939,0.5834502648737361,2.562893028378071,1.1396772128072308
5,50.0,1.6048251423895123,1.2080804963060945,3.757589378676632,2.1530136262830006
6,60.0,2.5584653934816237,2.022479346080763,5.031971066921527,3.41388250504074
7,70.0,3.6233248468097075,2.972646295832674,6.345020810237831,4.835760196281905
8,80.0,4.752002090424216,4.013714139155452,7.670107215828699,6.346876107996797
9,90.0,5.912037258670141,5.111872829144728,8.989515806839881,7.894683518087001
10,100.0,7.0816591411259955,6.24236634345441,10.29122752158453,9.443417416940525
11,110.0,8.246445947617241,7.387195239537629,11.56710757878789,10.96999142768003
12,120.0,9.396977795203943,8.533314622507019,12.811804125085466,12.460247132728075
13,130.0,10.52722941079951,9.67132864533417,14.022002663089573,13.906071291215609
14,140.0,11.63347637121414,10.794549672335261,15.19588224445846,15.303342830052367
15,150.0,12.713552014485888,11.898310315394536,16.332705675717268,16.65052575091698
16,160.0,13.7663428075804,12.979452654421214,17.43250881976907,17.947724280909217
17,170.0,14.791445447106694,14.035945002847773,18.495866444594846,19.196055763924683
18,180.0,15.788933429994989,15.066592723269887,19.523717587405688,20.397237621168323
19,190.0,16.759197654413484,16.070819513680544,20.517236812552472,21.553317135313588
20,200.0,17.702837128139862,17.048501964664673,21.47774043595888,22.666496111155706
21,210.0,18.62058368839741,17.999844548967058,22.40661908103506,23.739018453848033
22,220.0,19.513249916496733,18.925285339915845,23.305289862238176,24.77309943638768
23,230.0,20.38169297044819,19.825425083777272,24.17516307180819,25.77088255729564
24,240.0,21.226789423667583,20.70097401081528,25.0176195006486,26.734414609689114
25,250.0,22.049417776210497,21.552712109662124,25.833995499696822,27.665632709030938
26,260.0,22.850446359863795,22.381459611712682,26.6255736332756,28.566359102269566
27,270.0,23.630725066069626,23.188055211747123,27.39357733804963,29.43830096374765
28,280.0,24.391079803158725,23.973340144657826,28.13916842162631,30.283053307969414
29,290.0,25.132308913983508,24.738146689677205,28.863446547270303,31.102103770193114
30,300.0,25.855181007698228,25.48329001668233,29.567450082322942,31.896838424061375
31,310.0,26.56043381369405,26.20956254969503,30.252157858396032,32.66854808797788
32,320.0,27.248773773761933,26.91773022068074,30.91849151683985,33.4184347630962
33,330.0,27.920876165007076,27.60853013699217,31.567318205083023,34.14761797509999
34,340.0,28.57738560088433,28.282669300147283,32.19945345696945,34.85714087937282
35,350.0,29.218916797306747,28.94082410052181,32.81566413965987,35.54797604795271
36,360.0,29.8460555198298,29.58364037870665,33.41667138565585,36.22103089599319
37,370.0,30.459359649266148,30.211733894754882,34.00315345489107,36.87715273141748
38,380.0,31.059360319055862,30.825691084991863,34.57574849075212,37.517133428286975
39,390.0,31.646563089625726,31.426070015446676,35.13505714769786,38.14171373506461
