,temperature,mp-1194271 a=11.6605,oqmd-27238 a=11.6607
0,0.0,0.0,0.0
1,10.0,-7.7982947859492e-07,-7.80795598306432e-07
2,20.0,-2.676196342394118e-06,-2.682050699398074e-06
3,30.0,-5.254135488529402e-06,-5.265054265320454e-06
4,40.0,-7.729265248673943e-06,-7.738802161664846e-06
5,50.0,-9.727622211573116e-06,-9.737479209771218e-06
6,60.0,-1.1197423091222511e-05,-1.1210921435265055e-05
7,70.0,-1.2231608760909285e-05,-1.2249529272147774e-05
8,80.0,-1.2947284161723984e-05,-1.2964737716847152e-05
9,90.0,-1.3439850161188305e-05,-1.3456055293007187e-05
10,100.0,-1.3779994031469107e-05,-1.3799649146132541e-05
11,110.0,-1.4021653495116302e-05,-1.4041163214265484e-05
12,120.0,-1.4195472786870658e-05,-1.4215179291148099e-05
13,130.0,-1.432136537242283e-05,-1.4341965848580995e-05
14,140.0,-1.4414755756708743e-05,-1.4436960931859958e-05
15,150.0,-1.4488862651500659e-05,-1.4512161530781715e-05
16,160.0,-1.45478887376821e-05,-1.4571432926268202e-05
17,170.0,-1.459503364442611e-05,-1.4619059649727288e-05
18,180.0,-1.463520912035801e-05,-1.4659141767149475e-05
19,190.0,-1.4670808450178418e-05,-1.4693219204902183e-05
20,200.0,-1.470128216553472e-05,-1.4724178857349207e-05
21,210.0,-1.4728498754869207e-05,-1.4754111718701066e-05
22,220.0,-1.47550160340018e-05,-1.4780201628673948e-05
23,230.0,-1.4779595025316588e-05,-1.4803892475757289e-05
24,240.0,-1.480251740434149e-05,-1.4827521240341288e-05
25,250.0,-1.4824276560086402e-05,-1.484986881390865e-05
26,260.0,-1.4845541928056825e-05,-1.487106606174322e-05
27,270.0,-1.4866826603843089e-05,-1.4892830796281535e-05
28,280.0,-1.4887496436551469e-05,-1.4913679454082217e-05
29,290.0,-1.4907347465681087e-05,-1.4933735233854356e-05
30,300.0,-1.4927360003043314e-05,-1.495386737484841e-05
31,310.0,-1.4947160889807493e-05,-1.4973648791951717e-05
32,320.0,-1.4966614273939339e-05,-1.4993631982224379e-05
33,330.0,-1.4986067141724511e-05,-1.501311136023338e-05
34,340.0,-1.5005003370559118e-05,-1.5032023339937174e-05
35,350.0,-1.5024078768277698e-05,-1.505126166596447e-05
36,360.0,-1.5043015819360807e-05,-1.5070611775094003e-05
37,370.0,-1.5061590503975651e-05,-1.5089423025479266e-05
38,380.0,-1.5080132355252905e-05,-1.510792933471051e-05
39,390.0,-1.5098675902789357e-05,-1.5126634356822134e-05
40,400.0,-1.5117129476606672e-05,-1.5145390057124192e-05
41,410.0,-1.5135281624708561e-05,-1.5163603059394533e-05
42,420.0,-1.5153324502572463e-05,-1.5181669884050871e-05
43,430.0,-1.5171270989729731e-05,-1.5199867815577311e-05
44,440.0,-1.5189010602035334e-05,-1.5217786318870263e-05
45,450.0,-1.5206721312918894e-05,-1.5235626401696429e-05
46,460.0,-1.5224317090078024e-05,-1.5253226631467996e-05
47,470.0,-1.5241755674522626e-05,-1.52707501185863e-05
48,480.0,-1.525886795797329e-05,-1.5288141740153858e-05
49,490.0,-1.527566649325742e-05,-1.5305322839163345e-05
50,500.0,-1.5292789380458635e-05,-1.532253710141168e-05
51,510.0,-1.5309686519314187e-05,-1.5339322369893946e-05
52,520.0,-1.5326266760495036e-05,-1.5355870444031135e-05
53,530.0,-1.5342648458316676e-05,-1.537259476387455e-05
54,540.0,-1.5358961244156037e-05,-1.538900514127543e-05
55,550.0,-1.537498180819151e-05,-1.5405152654474364e-05
56,560.0,-1.539081819763597e-05,-1.5421342230108324e-05
57,570.0,-1.5406628007300474e-05,-1.543705359198621e-05
58,580.0,-1.542224344862154e-05,-1.545273263891005e-05
59,590.0,-1.543767942049633e-05,-1.5468542818500084e-05
60,600.0,-1.5452790223313696e-05,-1.5483596664723818e-05
61,610.0,-1.54677958974416e-05,-1.549867623357653e-05
62,620.0,-1.5482686243483004e-05,-1.55137672560552e-05
63,630.0,-1.549727231413324e-05,-1.5528508635197133e-05
64,640.0,-1.5511643736402492e-05,-1.5543078008681817e-05
65,650.0,-1.5525880333192653e-05,-1.555731961362814e-05
66,660.0,-1.55399218202553e-05,-1.5571521551761147e-05
67,670.0,-1.5553938010065155e-05,-1.558554586522039e-05
68,680.0,-1.5567522261483855e-05,-1.559924717982693e-05
69,690.0,-1.5580919929624488e-05,-1.561283799673369e-05
70,700.0,-1.5594186539189728e-05,-1.5626188907078432e-05
71,710.0,-1.5607196040835212e-05,-1.5639312512029957e-05
72,720.0,-1.5620033989440094e-05,-1.5652289612950512e-05
73,730.0,-1.5632560791675926e-05,-1.566492659242557e-05
74,740.0,-1.5644933826696676e-05,-1.5677514318916062e-05
75,750.0,-1.5657200966913784e-05,-1.5689813690193985e-05
76,760.0,-1.5669177203206832e-05,-1.570185023308072e-05
77,770.0,-1.5680914187098945e-05,-1.571374541410509e-05
78,780.0,-1.5692455907190304e-05,-1.572526429396886e-05
79,790.0,-1.5703685754262733e-05,-1.5736807866474377e-05
80,800.0,-1.5714823428237293e-05,-1.5747798849743452e-05
81,810.0,-1.5725662434822802e-05,-1.5758637932841193e-05
82,820.0,-1.5736287509164164e-05,-1.5769710056078992e-05
83,830.0,-1.5746779855194312e-05,-1.5780047728272538e-05
84,840.0,-1.5756867544302435e-05,-1.5790188140601212e-05
85,850.0,-1.576681330943687e-05,-1.5800514630409774e-05
86,860.0,-1.577652437064762e-05,-1.5810326863014007e-05
87,870.0,-1.5785974754386476e-05,-1.5819629624031066e-05
88,880.0,-1.579522219765515e-05,-1.5829137960232943e-05
89,890.0,-1.5804248711193672e-05,-1.583846122709329e-05
90,900.0,-1.5813120499162236e-05,-1.5847017835879467e-05
91,910.0,-1.582166132132542e-05,-1.5855465990496234e-05
92,920.0,-1.582980732534324e-05,-1.5864182078473558e-05
93,930.0,-1.5838025312662058e-05,-1.587233930610715e-05
94,940.0,-1.5845740413378173e-05,-1.5880138045526006e-05
95,950.0,-1.5853123329080664e-05,-1.5887751385133274e-05
96,960.0,-1.5860657457252825e-05,-1.589505959973487e-05
97,970.0,-1.5867863522570214e-05,-1.590254161024956e-05
98,980.0,-1.5874601340296454e-05,-1.5909383883048467e-05
99,990.0,-1.588127742991671e-05,-1.5915958949333456e-05
100,1000.0,,
