,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.012123841618992237,0.024787959455483753,0.01133883112044288,0.013018870602812283,0.02467090518270605,0.014128217599116921
2,20.0,0.08279214949521965,0.23580606950344002,0.09425815904128662,0.1094233679688955,0.20617452515988294,0.1593164799313855
3,30.0,0.301259649655366,0.7681616167534502,0.35845213488783073,0.40249110157616663,0.6649881501419629,0.5552079941128998
4,40.0,0.7584730509520689,1.6462706473282824,0.8946064432272336,0.9823585189483471,1.4158877358017523,1.2315152421095532
5,50.0,1.482021713388718,2.8138669241918275,1.7101496478762657,1.8482546421549753,2.419140406830588,2.165608147310894
6,60.0,2.4390601045734344,4.181949006436319,2.756822354867129,2.9448828707263837,3.614961916936877,3.3036935667659315
7,70.0,3.5720045976345105,5.669404159006241,3.9701227268107813,4.204004636243748,4.941982603524602,4.584581368240299
8,80.0,4.822832128226994,7.2149995345647335,5.290158289761084,5.564326597809718,6.347387337689977,5.953692876032619
9,90.0,6.143166753736751,8.776298305594077,6.668975582429488,6.977765774723089,7.790180796379126,7.3679780318585575
10,100.0,7.496343121841468,10.325340778285552,8.071178727554415,8.409383176384624,9.240616446471758,8.79589847576096
11,110.0,8.856130367323889,11.844466505878092,9.471990429857136,9.83506805725617,10.67816323334799,10.215507074646231
12,120.0,10.204529242989434,13.323068166873151,10.854775107211267,11.23887462433622,12.089270717265208,11.612177620017304
13,130.0,11.529645903975846,14.75526400781496,12.208819422304112,12.61072125260394,13.465438127608186,12.976603807073673
14,140.0,12.82395824222257,16.13828824812326,13.527584530425449,13.944615064701908,14.801710647030802,14.303228993511658
15,150.0,14.083005702251349,17.471397839368578,14.807413178961985,15.23735662523136,16.095570288341143,15.589083763546041
16,160.0,15.304437511013658,18.75513710568826,16.0466049140897,16.48762330657474,17.346142698442126,16.832952696278532
17,170.0,16.487336271650594,19.990846099524923,17.244767082114688,17.695331828143978,18.553640325575188,18.034788274075122
