,temperature,oqmd-757372 a=5.4989
0,0.0,21.837154606942335
1,10.0,21.837149389278007
2,20.0,21.837025168063793
3,30.0,21.836683643747147
4,40.0,21.83624322420114
5,50.0,21.835844283426997
6,60.0,21.8355574816479
7,70.0,21.835399898474815
8,80.0,21.835363717914763
9,90.0,21.835433124000073
10,100.0,21.83559101673119
11,110.0,21.83582240057029
12,120.0,21.83611440705638
13,130.0,21.836456508002552
14,140.0,21.83684056371979
15,150.0,21.837259445824426
16,160.0,21.83770791323956
17,170.0,21.838181521336633
18,180.0,21.838676386665043
19,190.0,21.83918973786101
20,200.0,21.839718980957716
21,210.0,21.840262124873515
22,220.0,21.84081739972038
23,230.0,21.84138349025588
24,240.0,21.841958972652066
25,250.0,21.8425429613069
26,260.0,21.84313451029605
27,270.0,21.843732862738843
28,280.0,21.84433728619563
29,290.0,21.844947331292644
30,300.0,21.845562349274427
31,310.0,21.84618210360172
32,320.0,21.8468059861929
33,330.0,21.847433903246074
34,340.0,21.84806533070294
35,350.0,21.84870014753294
36,360.0,21.8493380143419
37,370.0,21.849978913912626
38,380.0,21.850622367707874
39,390.0,21.85126852726499
40,400.0,21.85191686854534
41,410.0,21.85256760580529
42,420.0,21.8532205207261
43,430.0,21.853875405882732
44,440.0,21.8545323201711
45,450.0,21.85519097578477
46,460.0,21.8558514586787
47,470.0,21.85651363590824
48,480.0,21.857177456617674
49,490.0,21.85784284814768
50,500.0,21.858509692126802
51,510.0,21.859177973722307
52,520.0,21.859847716627367
53,530.0,21.860518850165732
54,540.0,21.861191336591933
55,550.0,21.861864936534232
56,560.0,21.8625400352944
57,570.0,21.86321626123946
58,580.0,21.863893513050034
59,590.0,21.86457218842958
60,600.0,21.865252060011816
61,610.0,21.865932827600123
62,620.0,21.866614839583274
63,630.0,21.86729795108901
64,640.0,21.867982065626478
65,650.0,21.868667376379424
66,660.0,21.869353601462205
67,670.0,21.870040918410456
68,680.0,21.870729154434244
69,690.0,21.87141855117244
70,700.0,21.872108918015883
71,710.0,21.872800269196485
72,720.0,21.87349271517156
73,730.0,21.874185908428746
74,740.0,21.874880170294194
75,750.0,21.875575421528193
76,760.0,21.876271613962317
77,770.0,21.876968673148635
78,780.0,21.877666827965953
79,790.0,21.878365827825117
80,800.0,21.87906570343152
81,810.0,21.87976664377132
82,820.0,21.880468435927728
83,830.0,21.881171114589264
84,840.0,21.88187479945063
85,850.0,21.882579401999376
86,860.0,21.883284749209025
87,870.0,21.88399120979768
88,880.0,21.884698591633633
89,890.0,21.885406794872228
90,900.0,21.88611608109102
91,910.0,21.886826033405047
92,920.0,21.88753698705054
93,930.0,21.888248803915527
94,940.0,21.888961494672543
95,950.0,21.889675117555743
96,960.0,21.890389623875688
97,970.0,21.89110512526496
98,980.0,21.891821414632222
99,990.0,21.892538855697854
100,1000.0,
