,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10963066530311928,0.6161580094223097,0.10762370014682254,0.10023562977327431,0.7393003557282051,11.300468252791806,2.556433459752787,0.5679755208524995,0.4020700865394276
2,20.0,1.1226833283810846,2.506482406534261,1.0988933626826536,1.0593957236143168,2.567047354504574,12.317316242439755,5.262867883854004,2.4545772562688875,1.987114821865548
3,30.0,3.7758615053823537,5.512632723323169,3.70874418517648,3.638581169802435,4.90621607448297,13.791672156453833,7.802403489500401,5.218208168086985,4.6912550233175185
4,40.0,7.243502963322955,8.75763651753679,7.14280240531902,7.057935547715353,7.490439447324152,16.260904389784173,10.44681364890299,8.243942852943398,7.809923797865879
5,50.0,10.543669348492186,11.652827133066463,10.432110370563818,10.345682185909995,10.052482751169448,19.50954113783111,12.899250995883019,11.079120285680263,10.74365170551986
6,60.0,13.294346653965649,14.037128838813356,13.186821861127312,13.106120924098327,12.368000597552236,23.535115784090486,15.024146822462702,13.501700745328787,13.234037275895695
7,70.0,15.470652486625967,15.936573295252053,15.372957548119038,15.300108079371725,14.339781692303202,26.43452259436754,16.902857312647146,15.476256185667062,15.249192732146419
8,80.0,17.164124280132597,17.433248967552327,17.077562565946096,17.012718169267544,15.966884218433503,30.831168303889918,18.259622555550067,17.054239298628,16.848667316940457
9,90.0,18.48213818335564,18.61286189840627,18.405925894964117,18.348069891331274,17.29037456081252,33.12785603611313,19.701699651904182,18.30895237676433,18.11380016713442
10,100.0,19.515504810524405,19.54704532277692,19.448027662912544,19.396409539782645,18.36347596450206,34.88141361812129,20.97217257611591,19.30975468441898,19.118358262150497
11,110.0,20.33408281985667,20.294201099636535,20.274279310622152,20.227264271107774,19.236714309365126,35.74363016162254,21.841365995894936,20.11406262460001,19.922094840868066
12,120.0,20.99054032114894,20.896304404000883,20.936610677065964,20.89383688881331,19.949846667431842,35.92012593905067,22.896318624163012,20.76569513703831,20.57147358763126
13,130.0,21.522608977229158,21.38619287914054,21.474169467845407,21.434172692064713,20.53717189916968,35.722522761143075,23.699088589094263,21.299739875683244,21.100935821617494
14,140.0,21.95911200908703,21.78932032569885,21.914475383104048,21.87747715730296,21.02404093347457,35.04933770013765,24.497099295747994,21.74040436849255,21.53738462556461
15,150.0,22.32087106822723,22.12285207323932,22.279738183283712,22.24455706166745,21.431815563905037,34.79366073127334,25.201393531188728,22.108598750882614,21.900071556397855
16,160.0,22.623586952977433,22.401659601707014,22.585554482825625,22.55181468745008,21.773039713099507,33.13996371493635,25.86610615099088,22.418373067567693,22.20444255306903
17,170.0,22.879299781519567,22.63634272112873,22.84326454305512,22.81102807183369,22.064606649259723,33.642521665412545,26.471856165468264,22.681283315936344,22.461968104769767
18,180.0,23.097231395046922,22.834974361521844,23.06332795029555,23.03174220377641,22.312612311786985,31.9634016045251,27.032281445506126,22.906769216547413,22.6813776425474
19,190.0,23.28424799000126,23.003953070148295,23.251712071736335,23.22118561107206,22.524805335717208,31.366531682626885,27.532493147567056,23.100611867154317,22.869838101351654
20,200.0,23.445809055829375,23.149062826974237,23.414630451894265,23.384513258796094,22.709063758764977,31.76798627740103,28.00153861004943,23.269090245106803,23.032735777623213
21,210.0,23.58641268075454,23.27405723582389,23.556528610589368,23.52652778283995,22.8701487402436,29.746268062742566,28.421896425304038,23.41606309297648,23.174342661131718
22,220.0,23.709869164474174,23.381842134427718,23.68055451321332,23.65104389618628,23.008091417470638,30.657697762296944,28.794040575365333,23.546048799907297,23.298436457378656
23,230.0,23.818252634405525,23.474933027278393,23.789778407863864,23.76038384691772,23.131375541973313,30.04145195693252,29.1570392516105,23.660627432856877,23.407232177355112
24,240.0,23.91417821989244,23.556716549985882,23.886480246034274,23.85669805725029,23.2395638965685,28.845597799737124,29.427837163366725,23.762706624519776,23.50369237266243
25,250.0,23.99984982708603,23.62793287461808,23.972342872871028,23.943227982683453,23.334158649619322,30.40703838722848,29.710873157560396,23.852508372878162,23.589126079351736
26,260.0,24.07624097648232,23.68923261484089,24.049180901101497,24.01922189118601,23.418890356621947,28.539105600671313,29.94533264491834,23.934759896158887,23.665504845546906
27,270.0,24.14495483006635,23.743996314000672,24.118001862048917,24.088244410560154,23.495018345261705,27.876403401482793,30.154505236306488,24.009389204775488,23.733499414398487
28,280.0,24.20665105885095,23.7919105569533,24.18006452718004,24.14980511975162,23.56167005462234,28.829174708263412,30.324787500931176,24.074607539549536,23.795111440487048
29,290.0,24.26252987907583,23.83472452039296,24.236118444622967,24.20565017587774,23.62423526215415,29.806829688533394,30.475872800238125,24.136793867645483,23.850445522501804
30,300.0,24.31388189645147,23.870173632120018,24.287186719581257,24.256406321761443,23.675326247974404,26.34577959343311,30.534137969871914,24.19132282546548,23.900382527980927
31,310.0,24.359480079751552,23.901894164341744,24.333285120018967,24.302250425750383,23.72851791145777,29.537326938788205,30.7438197451068,24.24210107372799,23.945927967273903
32,320.0,24.402019497918758,23.932625221601608,24.37576233913322,24.343882695113376,23.771386553061188,26.599743849519953,30.771167784394073,24.28937846548286,23.98726520016399
33,330.0,24.441274149603696,23.955681998193786,24.41423040574482,24.382630994939078,23.807825111283627,29.526140648382135,30.835448977275888,24.332506185727937,24.025197258337904
34,340.0,24.47650887806634,23.97827432397458,24.450459859877064,24.417708521342785,23.849584166484885,26.889334539104052,30.875392283097014,24.37159139785776,24.05975652274908
35,350.0,24.50950500540166,23.997680486179846,24.482577677238353,24.449999590542525,23.88337472970871,31.612622512423982,31.03490974485166,24.40977684613238,24.09156106199829
36,360.0,24.540020684684492,24.013235582442913,24.51345525266989,24.479828019560884,23.91061914025515,24.382021871876333,30.84151833712752,24.44328033281004,24.120732614750267
37,370.0,24.568588824815503,24.02892558512127,24.541073980570758,24.507077592273962,23.93755370282878,24.59848910289934,30.94724813940754,24.47670153042193,24.147886501114627
38,380.0,24.594145577802205,24.042073623895742,24.567406715040587,24.53309042598365,23.967515432365637,33.38462634577785,30.805563761663535,24.50573336119195,24.172698088325593
39,390.0,24.619099914234546,24.050813796200007,24.591340985140377,24.55648316725901,23.988827543114375,24.508777214159938,31.06036916843567,24.53541026459392,24.19574615128529
40,400.0,24.64138070473463,24.061981403728982,24.61399773438507,24.578577601611464,24.00853920345009,28.26250100052595,30.815078930301397,24.560853011587625,24.217328852865037
41,410.0,24.663268867973123,24.070493483873985,24.635393660441586,24.599096037438816,24.030106082457472,28.852109539511712,30.848251368865704,24.58712463724433,24.237091791594775
42,420.0,24.682906891384405,24.072789411602248,24.654632444145193,24.61833136305639,24.049123942273624,22.765461651436567,30.663330285325518,24.610553494220774,24.256100521657885
43,430.0,24.70135770782137,24.081283330056166,24.673144222238125,24.636037126145233,24.0637415182457,34.16768800018468,30.877273276447575,24.633564094011604,24.272766544253738
44,440.0,24.719276316963104,24.086725246487692,24.69100777555039,24.653070162476176,24.078067075559595,24.860767610681847,30.96803676001436,24.65292550938532,24.289792797441475
45,450.0,24.736096284985276,24.09207977548936,24.706574477919208,24.668783987192498,24.098518356920657,25.791500232829755,30.10646379176905,24.67593084279911,24.304518548763873
46,460.0,24.75124772210015,24.08745868156435,24.722613138242444,24.68353337346473,24.108660788642098,26.965294662395557,30.817014974850572,24.694778839648038,24.318517516614993
47,470.0,24.766338076099284,24.098235845456674,24.73683250155313,24.697471836727384,24.11985603648851,30.666018853851337,30.946136254828787,24.713536940385616,24.332700568746617
48,480.0,24.78011269269409,24.092526296356855,24.750594753811797,24.71094220976014,24.131615789217456,24.641524161441772,29.8914899143441,24.73085388487163,24.34432812456106
49,490.0,24.793706812289642,24.094083960707543,24.76410411394164,24.72277623757142,24.142720017019794,24.74074097344266,30.56027121275635,24.749366797221832,24.357378246384485
50,500.0,24.806294959352027,24.09976689978763,24.775301184835023,24.73494977596094,24.155810847922343,31.43053172015939,30.35445342718122,24.76313818997325,24.36791320213534
51,510.0,24.818155181966173,24.093902840526855,24.787643572970772,24.746201249321278,24.16365716622585,23.82979088764782,30.226457683283073,24.78197281286876,24.377877080194537
52,520.0,24.829848104864986,24.094855878604722,24.79921295827316,24.756295402208632,24.16762647441493,32.253957386182044,30.17540239695785,24.794640998128685,24.389367438643767
53,530.0,24.83979471115684,24.08685928410196,24.808721523898573,24.76678905107366,24.186415213568768,25.1388564383833,30.10219836854902,24.812634351506482,24.398043779542174
54,540.0,24.851365770909226,24.105127967211242,24.819661803240017,24.775585518852346,24.183396568011474,24.600107795350734,30.131937082732946,24.82649498807157,24.406621963394176
55,550.0,24.860438248762087,24.081532525332083,24.829390077073352,24.78557739960828,24.193855807437885,35.83029586747323,29.867306336438403,24.833740942214288,24.416671582284504
56,560.0,24.87007842827488,24.0867969045517,24.8377913044884,24.79314336989655,24.21351659625489,16.621302722421426,30.104130885729315,24.85604801965471,24.42357175529566
57,570.0,24.87939534187674,24.09316524385936,24.84716212693396,24.80243832384973,24.198699112365308,33.47813441263574,30.166431941656317,24.863643136224837,24.431472339289087
58,580.0,24.888515319952326,24.073323810129082,24.855447714954376,24.809303365504213,24.218764150388143,26.02835058129834,29.433698358221598,24.87947623061817,24.439789773393656
59,590.0,24.895926377494177,24.090854708748278,24.86321017995693,24.81760367662022,24.21817656789888,26.481083091387127,29.39412541192852,24.889261395270438,24.445478106185313
60,600.0,24.90496474908713,24.071354725185195,24.87148843038179,24.824360586480605,24.232784665631517,27.1065853189278,29.77104994088242,24.90092714267425,24.453145606123826
61,610.0,24.911363346763512,24.075269079694444,24.878366416071206,24.83107718980574,24.229915514601476,21.356437017044215,29.52138307475565,24.91861521169381,24.459468406689766
62,620.0,24.919815258685745,24.073681862427623,24.886008219346564,24.838054790719912,24.23611637728682,38.08982169943915,29.492633206580727,24.922358428914762,24.465893124671926
63,630.0,24.927068735592332,24.068132901450312,24.892555736581873,24.84394287680353,24.245170253610357,21.058617158668646,28.631565366337586,24.9369902540436,24.472093319741273
64,640.0,24.933428642691627,24.058481370953853,24.89933154759558,24.850301672589744,24.23877832188063,30.61337843402345,31.26228432746062,24.93394402596295,24.475557521262473
65,650.0,24.939342792702924,24.055727968034137,24.90527658474204,24.855913086634715,24.256492506043404,26.631229040020568,28.15589625103245,24.97096330241067,24.48436634109001
66,660.0,24.94825313911489,24.059836114193807,24.91221724099258,24.86140939677298,24.261225075581038,24.486607165046927,28.230907817239355,24.96966025349134,24.487456436375037
67,670.0,24.95191214611945,24.086365637110553,24.91750756707747,24.867832509438365,24.24934081338186,24.63756973612719,31.003853080595533,24.97882665257626,24.493512832324644
68,680.0,24.959059889879782,24.006313703733234,24.923532970321858,24.87141001967685,24.261106320774115,23.528150060267134,27.511163469076326,24.990098096281127,24.497800417693377
69,690.0,24.965051469333,24.070428762929744,24.92867631102259,24.87742076555029,24.270998803670302,40.44219683171867,30.68506402698948,24.99736183868195,24.501552685633104
70,700.0,24.96956877944912,24.037431711026155,24.93438029225214,24.881513379375402,24.269411256820604,13.52490359383522,28.23803605970867,25.010145603874335,24.508833782757044
71,710.0,24.97695565281018,24.01339839057057,24.93946394760104,24.886872940721595,24.290805569712766,43.388913698364306,28.511237827536494,25.02023131839554,24.5111950762139
72,720.0,24.98065461579919,24.042162203098894,24.944764838321056,24.891568371720826,24.241952384330766,10.908061648454893,29.305200004172956,25.024596401366434,24.51600421119498
73,730.0,24.985749779233856,24.076909087433105,24.949086018604124,24.894641908150053,24.314767028837416,39.778996345164764,28.43732133334062,25.03794095056536,24.51918756292273
74,740.0,24.99218325966883,24.01617832438187,24.954442657011587,24.900308775808554,24.266463740176462,20.299347870346207,28.969112848770568,25.04887362071139,24.52414346724213
75,750.0,24.99460832444528,24.001902477299584,24.958582361099854,24.903031149343192,24.298059855721288,29.01904110251353,28.793161302861165,25.055371334960533,24.5284606915139
76,760.0,25.002337899718412,24.058221055789375,24.96272855725418,24.908474496065693,24.27605828923439,27.912133437307656,28.488313470950448,25.064867920308362,24.531773381974393
77,770.0,25.00474024558206,23.96958333901018,24.967934549280404,24.910705106572056,24.303608171188078,27.742478134578036,27.770996771911058,25.06834490972518,24.53316255041128
78,780.0,25.010261974830478,24.00536464634005,24.971952745618307,24.91608902598659,24.289075096323387,17.435906275028824,29.364641531113847,25.083103613032964,24.54026590571541
79,790.0,25.01353817133516,24.05065388312511,24.97510270593094,24.917959053222244,24.313178812046438,38.842648957640655,28.52963028001458,25.093905888010298,24.5429031222098
80,800.0,25.018920247220997,24.011677706633996,24.980155794433546,24.9212782974117,24.306118087718836,22.61489617491139,28.056352911372755,25.10393296142955,24.5443897799265
81,810.0,25.02231727861178,24.03744677494747,24.98413788790364,24.927446243096128,24.25747683341289,29.617883056987928,30.539185024301158,25.10212030371506,24.550698531013726
82,820.0,25.02701983486489,23.923582619564016,24.987090860399015,24.92767578796724,24.335157467679437,15.539493458784243,25.374630911550803,25.11287693622608,24.548639859456724
83,830.0,25.03010833894829,24.05209050511928,24.990858490042967,24.932960697305425,24.34723219999699,42.72428268694367,29.51876957288887,25.12894793344839,24.557937116305684
84,840.0,25.035037099795503,23.861783503985873,24.995911552800408,24.934245734253857,24.223490444553285,19.27579748765255,28.19852187710242,25.124248138951202,24.556191978141594
85,850.0,25.038056442075263,24.21076137919494,24.99680387593214,24.937791175247632,24.39898989580848,28.635458369486944,30.320987766470402,25.151570898728362,24.562385746625313
86,860.0,25.04089966863829,23.892925577974868,25.00214231212245,24.941939730818003,24.26650147702389,29.993797259856454,26.585218718655963,25.14610727098321,24.56177660225266
87,870.0,25.046262957361733,24.047195083372895,25.005153661650116,24.944871424800535,24.32636919709661,31.655499478020737,25.878712722975422,25.153217269334526,24.568668643111362
88,880.0,25.047890851112736,23.81999593728834,25.0089132432152,24.945421516550976,24.392820944480395,19.72856050670364,29.974551591941083,25.16314503914392,24.567556631916894
89,890.0,25.053613670332286,24.081905925581925,25.010498476784623,24.950417434353785,24.254819433086826,19.257008656757396,28.01997007089928,25.17594614302175,24.572243376875743
90,900.0,25.054833921954092,24.345054720282494,25.015328824105968,24.950766479759867,24.31277153418162,36.059687482332414,28.639074938764317,25.175956031110776,24.576279187309254
