,temperature,D0_3--BiF3 a=6.8796
0,0.0,0.0
1,10.0,7.617880899936887e-07
2,20.0,2.1248432055197944e-06
3,30.0,3.3574402867388533e-06
4,40.0,4.349830829221768e-06
5,50.0,5.275755629231942e-06
6,60.0,6.096150928372286e-06
7,70.0,6.753072644268426e-06
8,80.0,7.233920908354271e-06
9,90.0,7.555474131746204e-06
10,100.0,7.746121403436468e-06
11,110.0,7.832370943659936e-06
12,120.0,7.838336573238745e-06
13,130.0,7.783532354489313e-06
14,140.0,7.681747189381283e-06
15,150.0,7.54473145666588e-06
16,160.0,7.381741336944731e-06
17,170.0,7.199565151753367e-06
18,180.0,7.003951441136463e-06
19,190.0,6.7984884008174195e-06
20,200.0,6.585349261756762e-06
21,210.0,6.3676486377988266e-06
22,220.0,6.147560392826419e-06
23,230.0,5.926011790463548e-06
24,240.0,5.704391911912998e-06
25,250.0,5.483927070795953e-06
26,260.0,5.265274987060195e-06
27,270.0,5.048787133029238e-06
28,280.0,4.834639900343892e-06
29,290.0,4.62337895119257e-06
30,300.0,4.415287261892724e-06
31,310.0,4.211895532593281e-06
32,320.0,4.011642841441334e-06
33,330.0,3.814214603634923e-06
34,340.0,3.6216492625397556e-06
35,350.0,3.4324377488946083e-06
36,360.0,3.2468714049196544e-06
37,370.0,3.0660204396471743e-06
38,380.0,2.88920920561405e-06
39,390.0,2.7161347499678888e-06
40,400.0,2.5472909124037025e-06
41,410.0,2.382408326077847e-06
42,420.0,2.2200143016106168e-06
43,430.0,2.0626550465447755e-06
44,440.0,1.9100127366364457e-06
45,450.0,1.760276180363342e-06
46,460.0,1.6126866534127033e-06
47,470.0,1.4696160062097788e-06
48,480.0,1.3319782445927905e-06
49,490.0,1.1968528364587701e-06
50,500.0,1.064535331090006e-06
51,510.0,9.357336817893423e-07
52,520.0,8.110148231065848e-07
53,530.0,6.87730429860878e-07
54,540.0,5.69565774078894e-07
55,550.0,4.552891542053259e-07
56,560.0,3.415794823193911e-07
57,570.0,2.323466406393523e-07
58,580.0,1.2622116002918854e-07
59,590.0,2.1950535255782688e-08
60,600.0,-7.806180394149753e-08
61,610.0,-1.7579666380485438e-07
62,620.0,-2.72439038163445e-07
63,630.0,-3.636970730281296e-07
64,640.0,-4.541755614675296e-07
65,650.0,-5.41979229514175e-07
66,660.0,-6.241243440817249e-07
67,670.0,-7.084175952455239e-07
68,680.0,-7.906606644235516e-07
69,690.0,-8.669138007758109e-07
70,700.0,-9.428861796002651e-07
71,710.0,-1.01555978703769e-06
72,720.0,-1.0852368750880487e-06
73,730.0,-1.154792084986777e-06
74,740.0,-1.2217917353476281e-06
75,750.0,-1.2866019052882975e-06
76,760.0,-1.3488008518490657e-06
77,770.0,-1.4103709311298762e-06
78,780.0,-1.4698364512990952e-06
79,790.0,-1.527230201772736e-06
80,800.0,-1.5814944906760097e-06
81,810.0,-1.634962861265533e-06
82,820.0,-1.687875678135801e-06
83,830.0,-1.7372882824110487e-06
84,840.0,-1.7853136538975457e-06
85,850.0,-1.833204849460434e-06
86,860.0,-1.879165671564948e-06
87,870.0,-1.922676364192036e-06
88,880.0,-1.9643365319716324e-06
89,890.0,-2.005998396981359e-06
90,900.0,-2.0462618806171994e-06
91,910.0,-2.084187276182265e-06
92,920.0,-2.121387068354977e-06
93,930.0,-2.1568537247808186e-06
94,940.0,-2.1917756382016687e-06
95,950.0,-2.2235531886786515e-06
96,960.0,-2.255587694231229e-06
97,970.0,-2.2890629415063245e-06
98,980.0,-2.3163070797551423e-06
99,990.0,-2.343155964840036e-06
100,1000.0,
