,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
0,0.0,96.47483480726427,68.82021530137644,100.88815905936563,104.80044040453026,124.30730683943304,0.6157842311831918,20.757523285243586,80.97248169072371,85.54937901260413
1,10.0,96.47394783379298,68.82245509666019,100.8876132573374,104.80004210235684,124.30421790205986,0.7000196139153965,20.775170946028826,80.96920647182081,85.55038374599422
2,20.0,96.46695137736792,68.83153263819719,100.88199347076791,104.79541955213597,124.29911238722336,0.7918742176161186,20.834626814299096,80.95457922867585,85.55738996773222
3,30.0,96.45008890843748,68.83430360189465,100.86775763579371,104.7836384133766,124.30062251999878,0.8136580715905456,20.910853240497296,80.92846427023248,85.57413423722123
4,40.0,96.42893723031935,68.82775658457062,100.84981232281613,104.76936441419997,124.31080790075593,0.7902106109755972,20.994640456763083,80.88889345165856,85.60200824469321
5,50.0,96.41008087559933,68.81853711107682,100.83429838292642,104.7583548344703,124.33005722010067,0.7500747671900277,21.086601483144044,80.835499400766,85.63983626918758
6,60.0,96.3969221418793,68.81358776409924,100.82446246932278,104.75358136192072,124.35991766753743,0.7139941132772275,21.18999963264444,80.77000019168227,85.6856858888809
7,70.0,96.39039865089872,68.81783672611861,100.82119387591284,104.75575234696333,124.40250509293466,0.696422158111087,21.30833831863806,80.6947258884587,85.73774563991621
8,80.0,96.39025847425282,68.83432600046538,100.8242161338596,104.76445626654701,124.4596785487448,0.6995566394897351,21.445578299047497,80.61181448527654,85.79455520244571
9,90.0,96.39581130736237,68.86476166247463,100.83282344920987,104.77889002819265,124.53273526245562,0.7307223976089611,21.60264429583076,80.52300143020102,85.85499784428217
10,100.0,96.40628983229381,68.90998222425206,100.84623514476559,104.79819730231556,124.62239931353358,0.7890453595563743,21.782625043780786,80.42962168516378,85.91823536035723
11,110.0,96.42098603195825,68.97026252900486,100.86372954280479,104.82160332563157,124.72894673156253,0.874205867367399,21.988635538233737,80.33268888329286,85.98364227172834
