,temperature,oqmd-757371 a=8.0824
0,0.0,0.0
1,10.0,0.4642134466385637
2,20.0,1.8235850852080875
3,30.0,3.9121702812696832
4,40.0,6.39219286446613
5,50.0,8.90992922617855
6,60.0,11.228097713655652
7,70.0,13.242735495194871
8,80.0,14.939159561576789
9,90.0,16.345955269566517
10,100.0,17.506174907391923
11,110.0,18.46327799510694
12,120.0,19.255622563953395
13,130.0,19.9150826300047
14,140.0,20.46738368837612
15,150.0,20.93300984290252
16,160.0,21.328190628283643
17,170.0,21.665783608168176
18,180.0,21.956003369252564
19,190.0,22.207001099613528
20,200.0,22.42531672674143
21,210.0,22.616228561860858
22,220.0,22.784022896296058
23,230.0,22.932201996629757
24,240.0,23.0636450120887
25,250.0,23.18073295920988
26,260.0,23.285446275643547
27,270.0,23.379441369381396
28,280.0,23.464111020938077
29,290.0,23.54063231487052
30,300.0,23.610004890980672
31,310.0,23.67308164117854
32,320.0,23.730593479056996
33,330.0,23.78316943347071
34,340.0,23.83135303332353
35,350.0,23.87561573509194
36,360.0,23.916367980076394
37,370.0,23.95396834224353
38,380.0,23.988731130362456
39,390.0,24.02093273290711
40,400.0,24.05081693563884
41,410.0,24.078599396016873
42,420.0,24.104471422595637
43,430.0,24.128603179156705
44,440.0,24.151146410794592
45,450.0,24.17223677120424
46,460.0,24.19199581604916
47,470.0,24.210532715728682
48,480.0,24.22794573153283
49,490.0,24.244323491607936
50,500.0,24.259746097014155
51,510.0,24.274286083107896
52,520.0,24.288009257383194
53,530.0,24.30097543150364
54,540.0,24.31323906245422
55,550.0,24.324849815432504
56,560.0,24.335853059163412
57,570.0,24.346290302715712
58,580.0,24.356199581557213
59,590.0,24.365615799453398
60,600.0,24.374571031874158
61,610.0,24.38309479575666
62,620.0,24.391214289819036
63,630.0,24.398954609021565
64,640.0,24.406338936302994
65,650.0,24.413388714289805
66,660.0,24.420123799330366
67,670.0,24.426562599897935
68,680.0,24.43272220114201
69,690.0,24.438618477146402
70,700.0,24.444266192262415
71,710.0,24.449679092705367
72,720.0,24.454869989473103
73,730.0,24.45985083350802
74,740.0,24.464632783919185
75,750.0,24.46922626998867
76,760.0,24.47364104759483
77,770.0,24.477886250623563
78,780.0,24.48197043786511
79,790.0,24.485901635845448
80,800.0,24.48968737798881
81,810.0,24.493334740463407
82,820.0,24.49685037503091
83,830.0,24.500240539178993
84,840.0,24.503511123789995
85,850.0,24.506667678577596
86,860.0,24.509715435486424
87,870.0,24.512659330247985
88,880.0,24.515504022248447
89,890.0,24.51825391286396
90,900.0,24.520913162392542
91,910.0,24.5234857057064
92,920.0,24.525975266732292
93,930.0,24.52838537186081
94,940.0,24.53071936237079
95,950.0,24.53298040595476
96,960.0,24.535171507415935
97,970.0,24.537295518605298
98,980.0,24.5393551476585
99,990.0,24.5413529675896
100,1000.0,24.54329142429352
