,temperature,A15--Cr3Si a=4.8561,D0_3--BiF3 a=5.9071,L1_2--AuCu3 a=3.7205,oqmd-17867 a=5.2809
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1756777896394126,-0.067715181471107,0.3334623045533599,0.026577423199300922
2,20.0,0.741641448842561,0.10763288736110732,1.3295290415374763,0.42962454044441656
3,30.0,1.8083774851996106,0.9462256636100865,2.7980367040002063,1.6129980493464662
4,40.0,3.2896099445157985,2.378893951196201,4.4516696227480566,3.548681507756652
5,50.0,4.931970542009601,4.095296640556874,6.1088242461652555,5.888020211729696
6,60.0,6.555565044942207,5.864080437413255,7.691007930755145,8.284610953445734
7,70.0,8.074679002871324,7.5734620251356874,9.166231346189623,10.521317327829069
8,80.0,9.461511961725494,9.178297683819148,10.520708936530776,12.501993032141952
9,90.0,10.707948051675526,10.662036627701234,11.749277599616805,14.206503112940672
10,100.0,11.827418250062339,12.021473953951919,12.853108006829071,15.6523469654946
11,110.0,12.811919502648303,13.260012742375046,13.837297066262728,16.871840446061434
12,120.0,13.732002586459632,14.383469894537065,14.710503710901188,17.899848102297486
13,130.0,14.505001056171572,15.399942743665923,15.482992561485322,18.768248781993886
14,140.0,15.217663589937708,16.3182658263885,16.165059897974103,19.505185668888938
15,150.0,15.86913197462334,17.14760144522335,16.7667713877028,20.133457423928924
16,160.0,16.451761892198387,17.896307573902938,17.29825336902053,20.672587953996082
17,170.0,16.973871337216494,18.57318350152931,17.767559326140358,21.137633289155783
18,180.0,17.460124071326003,19.18577451687243,18.183986417872106,21.541443848649667
19,190.0,18.169313565047634,19.741090527896045,18.55222565964322,21.893823161984873
20,200.0,17.595297731652966,20.24576909250593,18.879887176510792,22.20335552177469
21,210.0,19.04809433854788,20.705339754290474,19.172615602151964,22.476585281806617
22,220.0,18.96053262438651,21.124907432780716,19.432846075367568,22.71949741332197
23,230.0,19.29349690600474,21.508889634213887,19.66649028633979,22.93582983692918
24,240.0,19.57748576822909,21.86146347331,19.876570202905278,23.1300592940995
25,250.0,19.834409695362453,22.186113609514035,20.064200205461848,23.305427315497766
26,260.0,20.08589327718677,22.485292590982407,20.234709082742988,23.463541264803283
27,270.0,20.31375657202003,22.763181899838298,20.38893682675676,23.608005585388824
28,280.0,20.52588539893843,23.01995955508994,20.52709174990631,23.739448381891716
29,290.0,20.725995754456065,23.260253423836307,20.65343500419931,23.86014738177543
30,300.0,20.913925039892213,23.483153462215483,20.769337997580436,23.97161180980372
31,310.0,21.091599031181726,23.693257994180673,20.87376319254122,24.074385014032572
32,320.0,21.256476433798323,23.889238333834278,20.968503656023717,24.1695078108363
33,330.0,21.411709678947478,24.074691971472024,21.056012180625462,24.25861960467787
34,340.0,21.563367252722824,24.248005402038753,21.137205466164943,24.341282129317168
35,350.0,21.7040810466896,24.41358715415325,21.210056874995242,24.419275962309843
36,360.0,21.83627586203259,24.569569604478875,21.278456488583984,24.49262696051305
37,370.0,21.967116574841732,24.717530172476003,21.339907799216824,24.5614906218319
38,380.0,22.08958974879733,24.86020332905318,21.398593250899644,24.626809167383186
39,390.0,22.20414928398635,24.992892739896043,21.449694522561852,24.689612459135915
40,400.0,22.322002002962616,25.123134693475205,21.50208831041125,24.747482929940414
41,410.0,22.425748535420812,25.24588398526984,21.544237677228146,24.805485405002628
42,420.0,22.536137259825974,25.363164092139726,21.588073190691063,24.85770352362499
43,430.0,22.62953885717115,25.478723591913113,21.626725432540436,24.91151493521489
44,440.0,22.735449746655938,25.585956773970008,21.66444095545889,24.960246692812184
45,450.0,22.825197848079554,25.693280498490864,21.696289590712194,25.00883606651755
46,460.0,22.921496157719442,25.793187050310763,21.729722412034047,25.055324950113825
47,470.0,23.006120681683175,25.893533678379267,21.757724466567314,25.100476396208546
48,480.0,23.097141273838645,25.98857945973514,21.78470194719783,25.144545987465115
49,490.0,23.181311786169797,26.078973864079877,21.812718208229484,25.186520282992188
50,500.0,23.2701981454019,26.170679866577508,21.83659056433836,25.228946122028734
51,510.0,23.34469963221632,26.258465014354794,21.849256285343344,25.269579873976625
52,520.0,23.425120714000357,26.339617489893552,21.888101964126303,25.308632381096924
