,temperature,A15--Cr3Si a=4.8561,D0_3--BiF3 a=5.9071,L1_2--AuCu3 a=3.7205,oqmd-17867 a=5.2809
0,0.0,-5.193137670702284,-5.428194075374512,-5.294233977691872,-5.283382726071318
1,10.0,-5.193140542325418,-5.428192013362748,-5.294240094507968,-5.283382157239733
2,20.0,-5.19316162165737,-5.428182933171226,-5.294280772235582,-5.283384342962286
3,30.0,-5.193221133825873,-5.428179430657671,-5.2943903479089975,-5.283408792394303
4,40.0,-5.193343120996209,-5.42820861791744,-5.2945965888802515,-5.283488966948376
5,50.0,-5.193550344126263,-5.428299443885871,-5.294918175542646,-5.283661090176959
6,60.0,-5.193859799739688,-5.428475159320319,-5.295366389131913,-5.283955263390077
7,70.0,-5.194282494691011,-5.428752169545001,-5.29594745544095,-5.2843925430864145
8,80.0,-5.19482474407077,-5.429141313134162,-5.2966642378012505,-5.28498560235976
9,90.0,-5.195489570452974,-5.429649364591557,-5.297517319409523,-5.285740629068827
10,100.0,-5.19627770793949,-5.430280198444276,-5.298505703915108,-5.286659255711217
11,110.0,-5.197188427903869,-5.431035626019284,-5.299627301417342,-5.287740107400091
12,120.0,-5.198219862512016,-5.431915990198386,-5.300879274729828,-5.288979926541794
13,130.0,-5.19936989886313,-5.432920582769423,-5.302258300988093,-5.290374344633678
14,140.0,-5.2006355764844665,-5.434047951542499,-5.303760765563926,-5.291918392782162
15,150.0,-5.202013911158298,-5.4352961251762535,-5.3053829008100095,-5.293606838703198
16,160.0,-5.203501893741074,-5.436662780315164,-5.307120886212568,-5.295434396927911
17,170.0,-5.205096445319684,-5.438145361732352,-5.308970923898845,-5.297395865244078
18,180.0,-5.206794480235437,-5.439741176894035,-5.310929283740711,-5.299486201794757
19,190.0,-5.208593049220379,-5.441447462289197,-5.312992345596218,-5.301700572344132
20,200.0,-5.210490729548083,-5.44326143287471,-5.315156607532276,-5.3040343709722855
21,210.0,-5.212479591025767,-5.445180319701837,-5.317418707529986,-5.306483230312725
22,220.0,-5.214562461773275,-5.447201394907348,-5.319775431355222,-5.3090430197721
23,230.0,-5.216734656136225,-5.4493219901603815,-5.322223703878177,-5.311709841438335
24,240.0,-5.218993790883297,-5.4515395088035055,-5.324760597568574,-5.3144800165747
25,250.0,-5.221337469888223,-5.453851434932187,-5.32738332709593,-5.317350077555463
26,260.0,-5.223763376511585,-5.45625533815081,-5.330089236885468,-5.320316755970991
27,270.0,-5.226269350630399,-5.458748873482749,-5.332875807388227,-5.3233769660486425
28,280.0,-5.228853301461572,-5.4613297879304685,-5.335740643191477,-5.326527798195847
29,290.0,-5.231513229322176,-5.463995911279563,-5.338681460489494,-5.329766502448606
30,300.0,-5.2342472294858275,-5.466745164074447,-5.3416960907668605,-5.33309048009853
31,310.0,-5.237053482125296,-5.469575545398499,-5.344782474007314,-5.336497273781277
32,320.0,-5.239930250534919,-5.472485140647132,-5.3479386447250175,-5.339984555614678
33,330.0,-5.242875865107143,-5.475472109132663,-5.3511627289097845,-5.343550118430811
34,340.0,-5.245888727133472,-5.478534688663166,-5.35445294341455,-5.347191869950839
35,350.0,-5.248967321047331,-5.481671183697921,-5.357807590732432,-5.350907821311757
36,360.0,-5.252110185479022,-5.484879972689061,-5.361225045654826,-5.35469608347486
37,370.0,-5.255315915720241,-5.488159496538686,-5.364703760445939,-5.3585548589814955
