,temperature,mp-1194271 a=11.6605,oqmd-27238 a=11.6607
0,0.0,13.63019462118887,13.630802007231123
1,10.0,13.630177336041077,13.630784716528426
2,20.0,13.629982036907167,13.630589150096961
3,30.0,13.629447805879597,13.63005355790516
4,40.0,13.62854981759905,13.62915389066453
5,50.0,13.627341032349698,13.627944091393347
6,60.0,13.625898585092829,13.626499854219292
7,70.0,13.624289533320589,13.62488877900728
8,80.0,13.622565645508491,13.623161884740727
9,90.0,13.620762028752107,13.621356364593085
10,100.0,13.618904425493538,13.619496090252573
11,110.0,13.617008660318138,13.617597479241232
12,120.0,13.615085765952038,13.61567195207673
13,130.0,13.613143208728507,13.613726494881867
14,140.0,13.611186589996851,13.611767000067498
15,150.0,13.609219170123431,13.609796243913996
16,160.0,13.607242947849851,13.607816848837645
17,170.0,13.605260036994794,13.60583053610428
18,180.0,13.603271563290228,13.603838759873817
19,190.0,13.601278302513798,13.601842124085112
20,200.0,13.599280728317153,13.599841662915424
21,210.0,13.597279765249091,13.597837194063585
22,220.0,13.595275377955312,13.595829182733546
23,230.0,13.593267795125325,13.593818212130987
24,240.0,13.591257318093659,13.591804354270597
25,250.0,13.589244098665365,13.589787556775837
26,260.0,13.587228303838437,13.587768223022056
27,270.0,13.58520990331595,13.585746264798313
28,280.0,13.583188924638248,13.5837216186148
29,290.0,13.5811655097817,13.581694599398043
30,300.0,13.579139741573384,13.57966510999131
31,310.0,13.577111495632618,13.57763322917705
32,320.0,13.575080956174501,13.575598975763318
33,330.0,13.573048035624446,13.573562278477432
34,340.0,13.571012823990907,13.571523347722481
35,350.0,13.568975373761129,13.569482129363003
36,360.0,13.566935596894503,13.567438591198467
37,370.0,13.56489362122504,13.565392737367196
38,380.0,13.562849419435446,13.56334471220805
39,390.0,13.560803029937853,13.561294456298109
40,400.0,13.558754416036834,13.559241977355137
41,410.0,13.556703641016878,13.557187256125589
42,420.0,13.554650725486644,13.555130461232062
43,430.0,13.552595680597632,13.553071465807635
44,440.0,13.550538523452952,13.551010363336555
45,450.0,13.548479295131711,13.548947138205355
46,460.0,13.546417964475854,13.546881829401874
47,470.0,13.544354595881192,13.544814465031482
48,480.0,13.542289169605464,13.542745039859913
49,490.0,13.54022179583544,13.540673596917081
50,500.0,13.538152451357504,13.5386001522427
51,510.0,13.536081073554655,13.536524682854402
52,520.0,13.534007788198782,13.534447329925134
53,530.0,13.531932557280644,13.532368018459804
54,540.0,13.529855474515022,13.530286777730266
55,550.0,13.527776466763202,13.528203665404096
56,560.0,13.525695688173387,13.52611869687814
57,570.0,13.523613036296538,13.524031847294703
58,580.0,13.52152862266609,13.521943272790011
59,590.0,13.519442390172212,13.519852827811645
60,600.0,13.517354446314823,13.517760624342674
61,610.0,13.51526477331955,13.515666756745292
62,620.0,13.51317341917455,13.5135711254798
63,630.0,13.511080368835493,13.511473828800515
64,640.0,13.50898572133987,13.509374864719305
65,650.0,13.506889437360503,13.507274283453098
66,660.0,13.504791594358307,13.505172125056573
67,670.0,13.502692169248999,13.503068361876988
68,680.0,13.500591193618918,13.500963071231068
69,690.0,13.498488754170001,13.49885626467471
70,700.0,13.496384816169925,13.496747962111037
71,710.0,13.494279451321441,13.494638210008967
72,720.0,13.492172658873393,13.492527024826973
73,730.0,13.490064487410981,13.490414431196903
74,740.0,13.487954973809732,13.488300497791652
75,750.0,13.485844124150526,13.486185170713064
76,760.0,13.483731962376526,13.484068583137253
77,770.0,13.481618544440947,13.481950674204564
78,780.0,13.479503880306554,13.479831544325654
79,790.0,13.477388014035096,13.47771119593111
80,800.0,13.47527098698334,13.47558962129425
81,810.0,13.473152783950935,13.473466978436353
82,820.0,13.471033501931077,13.471343151537985
83,830.0,13.468913102826296,13.46921819492504
84,840.0,13.466791661740697,13.467092253418416
85,850.0,13.46466921377708,13.464965236517273
86,860.0,13.462545763225359,13.462837185814065
87,870.0,13.46042137015059,13.460708199389048
88,880.0,13.458296045786707,13.458578317450234
89,890.0,13.45616983462169,13.456447445530337
90,900.0,13.454042752691377,13.454315729027826
91,910.0,13.451914826636706,13.452183229903788
92,920.0,13.449786119881171,13.450049916353832
93,930.0,13.44765667617981,13.447915749087036
94,940.0,13.445526433344504,13.445780918719244
95,950.0,13.44339558974813,13.443645331944653
96,960.0,13.441264037179586,13.441509132824367
97,970.0,13.439131844054407,13.43937226016912
98,980.0,13.43699903098032,13.437234729292708
99,990.0,13.43486570399787,13.435096697656421
100,1000.0,,
