,temperature,A15--Cr3Si a=4.8561,D0_3--BiF3 a=5.9071,L1_2--AuCu3 a=3.7205,oqmd-17867 a=5.2809
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.3177937874649373e-06,-1.1630302186677668e-07,1.0189035264720876e-06,3.501578848312084e-07
2,20.0,-6.760864469010047e-06,3.0388676463121405e-07,2.9479550268210258e-06,1.4248440753035432e-06
3,30.0,-1.2189222883018787e-05,1.8084524526691522e-06,5.480328337147273e-06,3.3585538068516737e-06
4,40.0,-1.6950762221935585e-05,4.250902796382313e-06,8.100080867058376e-06,5.8118079311034745e-06
5,50.0,-2.0314723965130767e-05,7.167403498321869e-06,1.0496331109042046e-05,8.398980807598912e-06
6,60.0,-2.2300614701547408e-05,1.0196138783507334e-05,1.2559992671387474e-05,1.0867158718125332e-05
7,70.0,-2.3187184089302474e-05,1.3139908795640747e-05,1.4291034982068199e-05,1.3089851526311299e-05
8,80.0,-2.327138878608395e-05,1.590998959481742e-05,1.572364711148738e-05,1.5027878151332967e-05
9,90.0,-2.2779744194425204e-05,1.847260761343514e-05,1.689624104329125e-05,1.6691077427539135e-05
10,100.0,-2.190447172645633e-05,2.081966519667045e-05,1.7843591103266908e-05,1.8110738167623964e-05
11,110.0,-2.066408767699535e-05,2.2956245403705642e-05,1.8596029561874866e-05,1.9323956478786156e-05
12,120.0,-1.9461528115367758e-05,2.4893617757797367e-05,1.918031251393833e-05,2.0366213888686555e-05
13,130.0,-1.8079625114664233e-05,2.6645848810972694e-05,1.9620727813618044e-05,2.1268396237043387e-05
14,140.0,-1.6406428716016855e-05,2.8228452389148418e-05,1.9938903049362957e-05,2.2056205999102383e-05
15,150.0,-1.4888901697445677e-05,2.965727505393422e-05,2.015371370825525e-05,2.2750555101096535e-05
16,160.0,-1.3386913467841453e-05,3.0947536223065395e-05,2.0281628064130635e-05,2.336846681098398e-05
17,170.0,-1.188024889830612e-05,3.211348199469781e-05,2.0336840261655217e-05,2.392355848952783e-05
18,180.0,-1.0381016042229015e-05,3.316852340028593e-05,2.033190730888522e-05,2.442679461543978e-05
19,190.0,-1.1312105515466355e-05,3.412462088971026e-05,2.027704946880534e-05,2.488706474718944e-05
20,200.0,-7.015479284970483e-06,3.499269950268837e-05,2.01807950140778e-05,2.5311452019547808e-05
21,210.0,-3.300971982809348e-06,3.5782537402416754e-05,2.005099168192723e-05,2.570568298658117e-05
22,220.0,-4.717550655883155e-06,3.6502688651488845e-05,1.9893718433284225e-05,2.6074682160546154e-05
23,230.0,-3.2130298855437345e-06,3.7160731477752376e-05,1.9714102154106925e-05,2.6422344380769384e-05
24,240.0,-1.9705129889401707e-06,3.776333004718246e-05,1.9516757797345688e-05,2.6751705046667572e-05
25,250.0,-7.480143762305746e-07,3.831656607881537e-05,1.9305008177020417e-05,2.706572569588917e-05
26,260.0,4.5687499270607824e-07,3.8825446451515346e-05,1.908209490232166e-05,2.7366539095165578e-05
27,270.0,1.5705480386981665e-06,3.9294643537441306e-05,1.8850869693511947e-05,2.765601082817008e-05
28,280.0,2.683751972335342e-06,3.9728139227061917e-05,1.8612974068513237e-05,2.7935820555125847e-05
29,290.0,3.736486874475512e-06,4.012944961140897e-05,1.8370300466426762e-05,2.8207248041246908e-05
30,300.0,4.7355972676462865e-06,4.0501644911775686e-05,1.812466042267949e-05,2.8471512238983346e-05
31,310.0,5.7186159300979735e-06,4.084744395307636e-05,1.787714225196014e-05,2.872970280201746e-05
32,320.0,6.6580589584258986e-06,4.1169401194916656e-05,1.7628613321888747e-05,2.8982617832701007e-05
