,temperature,B2--CsCl a=3.1377,L1_0--AuCu a=3.0197,oqmd-17864 a=3.5920,oqmd-757356 a=7.3385,oqmd-757361 a=4.3978,oqmd-757364 a=6.2103,oqmd-757369 a=6.4762,oqmd-757370 a=3.4416,oqmd-757374 a=3.5267
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.43876274488490197,0.03868574529375665,0.035706044056302365,0.1238860539746104,0.2262839691175038,0.14126147369841816,0.05581246824457322,0.08610232990784361,0.08076779633902502
2,20.0,2.163672782157678,0.6210426347242073,0.4852865843038496,1.1521379182115874,1.400062360571838,1.1771980844304446,0.6226251651049238,0.8704889804244675,1.3050732633701003
3,30.0,4.617019936515055,2.3829911161254707,1.940700652064634,3.1729530598426736,3.3524672833406686,3.0823090674258653,2.2075086704055527,2.48204349852169,3.914640538256664
4,40.0,7.205104298463005,4.904698805488982,4.251699266207338,5.692627618399661,5.802768707637232,5.456464578453663,4.575718368185914,4.690538090676818,7.028129921521389
5,50.0,9.633980571608403,7.611186609593189,6.888508748869542,8.292309289240363,8.36860455292803,7.941634390171838,7.21433042912205,7.122210497701139,10.022907827753547
6,60.0,11.799521502775745,10.149298395145808,9.443400934851507,10.707227275376368,10.770080123206828,10.286660271854423,9.744455026674144,9.479427288321881,12.610588759316332
7,70.0,13.67217726402778,12.369013294373376,11.718813878341969,12.818694095524577,12.876061721124525,12.367417288342441,11.986322614812952,11.6060958420724,14.732731496169439
8,80.0,15.260513977385719,14.24196887728157,13.6595930260239,14.604700410996061,14.658858548231816,14.150759374216973,13.893286045822595,13.450017813404385,16.434946930018402
9,90.0,16.593042245494935,15.795929415897938,15.280788487042134,16.090989235503304,16.142229438949133,15.65185771889662,15.483769468058192,15.015574518819871,17.79201295199443
10,100.0,17.705687116219714,17.07742238542349,16.62374031388764,17.32019072580657,17.368327445997213,16.905418083705424,16.800061925285398,16.331745255433123,18.876352940340027
11,110.0,18.634309715146692,18.134282150132094,17.734720288494458,18.33648156657287,18.381349965188193,17.950366375898838,17.8883604257487,17.43472333582641,19.748385967048076
12,120.0,19.411147425400372,19.008933926799962,18.656199748442145,19.17936965614662,19.220937201150214,18.823003829705666,18.79069221588022,18.359768399029377,20.455601188532825
13,130.0,20.063635859393116,19.736674249430163,19.424154822490312,19.881957302864492,19.920311356185422,19.55460830775388,19.54250455191652,19.13802046373016,21.034418435023394
14,140.0,20.61443827656208,20.345991532250533,20.06793741546278,20.471117300148226,20.506425381709203,20.171100733768036,20.172648941174963,19.79570995308818,21.512540417465306
15,150.0,21.081980812178365,20.8595612614785,20.61107535848432,20.968340946438733,21.00081429749851,20.693546276678376,20.70421881694542,20.35440437300412,21.911042433647598
16,160.0,21.481131039981392,21.295340347465043,21.072291484802996,21.390714005303746,21.420581247499126,21.138908727358356,21.15557439655942,20.831626563398498,22.246031073218738
17,170.0,21.823854797585884,21.667547766800674,21.466463497703245,21.75180957201171,21.77929975091128,21.520807026217675,21.54129625642152,21.241542373432452,22.529900401930664
18,180.0,22.11978858612131,21.987474461255008,21.80543651071687,22.062434988857603,22.087767594456974,21.850180490833058,21.872988011325322,21.595594226599182,22.772264333426456
19,190.0,22.37671334581372,22.264126822659804,22.098678049415334,22.331230659155345,22.354610350109546,22.135839842075303,22.159921363898167,21.90304043144319,22.980643752489776
20,200.0,22.6009359969278,22.504728298897604,22.353793454799717,22.56514000969272,22.586754325412475,22.38490998148079,22.40954271834168,22.17139650561409,23.160972798711605
