calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
aaf529aa-ec63-42ea-a0aa-e16d11ac8c00,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740165,A1--Cu--fcc--vacancy,vacancy,1.758,0.464,0.000,0.000,0.464,0.000,0.464,False,0.00000,0.00000,0.00000,,,,,,
79233ac5-0732-4088-80b2-9ee2c911b21f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740165,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.165,-0.498,0.000,-0.000,0.028,-0.158,0.028,False,0.00000,0.00000,0.00000,,,,,,
5b48d615-3368-4ac8-9f61-3151c3a4acac,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740165,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.479,-0.037,0.000,0.000,-0.037,0.000,-0.447,False,0.00000,0.00000,0.00000,,,,,,
ba130626-1541-42bb-b543-ae3931d1cf46,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740165,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.511,13.644,0.000,0.000,13.644,-0.000,13.977,True,0.00000,0.00000,-0.00000,,,,0.00000,0.70711,-0.29289
bfc639c6-7f49-4bdc-a8e8-580b1f0cb2a0,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740165,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.511,13.644,0.000,0.000,13.644,0.000,13.977,True,-0.68514,-0.68514,0.59362,-0.87940,-0.87940,-0.14522,,,
d8f7b8f6-2f6e-4037-a598-c5d3936c0a3f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740165,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.511,13.644,0.000,0.000,13.644,0.000,13.977,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
6ae8d386-79ea-47a4-ac75-7bd07532410b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740165,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.782,14.771,-0.000,-0.000,14.771,-0.000,14.771,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
35cdc7f8-cd77-4a3f-ac09-cc94878f729a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740165,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.808,15.115,3.445,3.445,15.115,3.445,15.115,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
6e812a10-82e9-4df8-9539-c96bc75db7f2,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740165,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.831,13.854,9.180,-0.000,13.854,0.000,15.878,False,-0.00000,-0.00000,0.00000,-0.00000,0.00000,0.00000,,,
8168aafa-9074-431c-a840-1294001ae418,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--vacancy,vacancy,1.707,1.724,0.000,0.000,1.724,-0.000,1.813,False,0.00000,-0.00000,0.00000,,,,,,
4cd103ac-c95c-4de2-8320-1b141cc5c829,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.061,9.438,-0.974,-0.726,8.313,0.419,9.981,True,-0.82990,-2.09639,0.19305,0.53955,-0.07237,0.11881,,,
5a105b64-7055-4aab-bed2-cf31db1d5ea0,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.061,7.751,-0.000,-0.000,10.000,-0.838,9.981,True,0.49759,1.68077,-0.26580,-0.20710,0.21396,-0.11881,,,
e6e8cbde-521c-479c-9201-9d52c94f9592,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.061,9.438,0.974,-0.726,8.313,-0.419,9.981,True,0.04338,-1.02779,3.45133,-0.61626,-0.11666,-0.13158,,,
5dd7edcb-d18d-4d91-81a3-e56b68a81021,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.129,8.177,0.000,0.000,8.177,-0.000,13.051,False,0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
0b78a809-c8a9-4ee9-af7b-70c698ac6394,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.194,16.165,-0.000,0.000,16.165,-0.000,0.732,True,-0.00000,3.42935,0.00000,-0.00000,-0.71741,0.00000,,,
3c8b5920-04e6-4773-8100-696ab5da560f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.194,16.165,0.000,-0.000,16.165,-0.000,0.732,True,-0.07543,-1.19045,-0.00000,-0.50312,-0.05134,-0.00000,,,
767d878c-2ace-4c27-bae5-65fa0150e2e6,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.319,17.746,0.000,-0.000,16.172,-0.000,1.701,True,0.00000,3.70882,0.00000,,,,0.00000,0.00000,-0.00000
