,temperature,oqmd-24762 a=6.6267
0,0.0,13.383665647586914
1,10.0,13.383668354410922
2,20.0,13.383701744122783
3,30.0,13.383815859624855
4,40.0,13.384063430583069
5,50.0,13.384481631974339
6,60.0,13.38508419003441
7,70.0,13.385866078610578
8,80.0,13.38681176313564
9,90.0,13.387901749288575
10,100.0,13.389116433242963
11,110.0,13.390437937662172
12,120.0,13.391850746478758
13,130.0,13.393341729016164
14,140.0,13.394899929338031
15,150.0,13.396516253297818
16,160.0,13.398183156579243
17,170.0,13.39989438374969
18,180.0,13.401644724262034
19,190.0,13.403429821282092
20,200.0,13.405246017597715
21,210.0,13.407090227564165
22,220.0,13.408959835125222
23,230.0,13.410852610828478
24,240.0,13.412766648412166
25,250.0,13.414700304923528
26,260.0,13.416652164619583
27,270.0,13.418620998332152
28,280.0,13.420605734046262
29,290.0,13.422605435904583
30,300.0,13.424619279816225
31,310.0,13.426646547838779
32,320.0,13.428686595830678
33,330.0,13.430738858253909
34,340.0,13.432802829851108
35,350.0,13.434878066360593
36,360.0,13.436964160944111
37,370.0,13.439060758947624
38,380.0,13.441167538944283
39,390.0,13.443284204245794
40,400.0,13.445410499818417
41,410.0,13.447546184571983
42,420.0,13.449691047887292
43,430.0,13.451844899406314
44,440.0,13.454007551978775
45,450.0,13.456178858096374
46,460.0,13.458358663621894
47,470.0,13.460546852727312
48,480.0,13.462743278819145
49,490.0,13.46494785220511
50,500.0,13.467160476246553
51,510.0,13.46938104043569
52,520.0,13.471609474128735
53,530.0,13.473845701180688
54,540.0,13.476089645859577
55,550.0,13.478341243394327
56,560.0,13.48060045093894
57,570.0,13.482867198318875
58,580.0,13.48514144142025
59,590.0,13.487423148944435
60,600.0,13.489712263953
61,610.0,13.492008759204726
62,620.0,13.494312593577641
63,630.0,13.496623751433487
64,640.0,13.498942184153444
65,650.0,13.501267898579854
66,660.0,13.503600841403363
67,670.0,13.505941009498954
68,680.0,13.508288388557098
69,690.0,13.510642962489605
70,700.0,13.513004708733753
71,710.0,13.51537360584039
72,720.0,13.517749673958201
73,730.0,13.520132907044685
74,740.0,13.522523269712218
75,750.0,13.524920760835421
76,760.0,13.527325396929852
77,770.0,13.529737147010664
78,780.0,13.532156032058365
79,790.0,13.534582044299007
80,800.0,13.537015194169825
81,810.0,13.539455474435924
82,820.0,13.54190287607914
83,830.0,13.544357431175905
84,840.0,13.546819119826594
85,850.0,13.54928794200482
86,860.0,13.55176395179957
87,870.0,13.554247084005366
88,880.0,13.556737408111132
89,890.0,13.559234895587885
90,900.0,13.561739567566455
91,910.0,13.564251423384864
92,920.0,13.566770484723508
93,930.0,13.569296765679212
94,940.0,13.571830281713018
95,950.0,13.57437102038691
96,960.0,13.576918992368544
97,970.0,13.579474238914056
98,980.0,13.582036751317577
99,990.0,13.584606575034092
100,1000.0,
