,temperature,B2--CsCl a=3.1377,L1_0--AuCu a=3.0197,oqmd-17864 a=3.5920,oqmd-757356 a=7.3385,oqmd-757361 a=4.3978,oqmd-757364 a=6.2103,oqmd-757369 a=6.4762,oqmd-757370 a=3.4416,oqmd-757374 a=3.5267
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.16994009212533026,0.011443864402737518,0.010772076986256929,0.03589442294903503,0.06674442386210781,0.03956943748033991,0.017441872877971224,0.022040303780815132,0.02074752054019886
2,20.0,0.9421142476976591,0.15678225783706431,0.12880872686723055,0.3696947377980112,0.5343057982028365,0.3948496347228803,0.1798117554282558,0.27203757208100404,0.35250324711876124
3,30.0,2.2701309019840457,0.7052335389045911,0.5646702331422446,1.1936298533891678,1.4482392984926833,1.2098988001593056,0.6978137586034096,0.9042217025452243,1.3438071164432164
4,40.0,3.9543325894824113,1.7255701239541164,1.4251937792861453,2.445155577930859,2.7410082015295294,2.4151148482220073,1.644635426023209,1.9108020922798887,2.89325028252795
5,50.0,5.827305632808132,3.1114089284266444,2.6556664205965577,3.996210569470887,4.312464337594083,3.900370804720798,2.9483366034956537,3.2177830775441723,4.789135428831133
6,60.0,7.779561776916908,4.727581971464304,4.140671533097562,5.725584775853702,6.0543671974529785,5.558966085972602,4.490793620270497,4.727344914848709,6.852319221069617
7,70.0,9.742864868390164,6.463257499270813,5.771429354958764,7.538871511076892,7.876877292690586,7.304680658915162,6.165481929035309,6.351784782792363,8.961428646514218
8,80.0,11.675246542398796,8.240944474581514,7.466678237820976,9.370695512794676,9.716142523323699,9.075822288548395,7.894221423081965,8.025130393076228,11.044102176331291
9,90.0,13.551949681814516,10.0110407019513,9.172102592346903,11.179437652591139,11.531096053542484,10.831825417589704,9.62535985034486,9.702316442988307,13.061225757536436
10,100.0,15.359555558540084,11.743808654847232,10.853837136454665,12.940468969067535,13.297367342140134,12.54779332872499,11.327064615676143,11.354517382701175,14.99402966830485
11,110.0,17.09196545364119,13.422631349361726,12.492016956535881,14.64044695091733,15.001780777786099,14.209564256449646,12.980955873990439,12.964375201269693,16.83551503135302
12,120.0,18.747663784705615,15.03920449109393,14.075882256118858,16.27319685312062,16.638292971619414,15.80999337253504,14.577344946522034,14.522226557187883,18.58522106789596
13,130.0,20.327898043876537,16.59034488333919,15.600418122392673,17.836948063044034,18.205243568497806,17.346374767658062,16.1119902117826,16.023409067548624,20.24615368251243
14,140.0,21.835497473937057,18.075944011066955,17.064151176119246,19.33254935642219,19.70357452670588,18.818729316658274,17.583980771092445,17.466431027227298,21.82301968278768
15,150.0,23.274122465522414,19.49767950363481,18.467737032005587,20.76234110389639,21.13570432987189,20.228694837559026,18.994385720436934,18.851760194057235,23.321227469256133
16,160.0,24.647797190878933,20.8582126757584,19.813065637997596,22.12945291590877,22.50482748794292,21.57881767834827,20.345402572304643,20.181034452512577,24.746332457823826
17,170.0,25.960625248231434,22.160693389320024,21.10269922095497,23.437371955379557,23.814484751790637,22.872106091719093,21.639825125538554,21.45655278775135,26.1037392521377
18,180.0,27.216622073381014,23.40845804221213,22.33952208695641,24.689681922100704,25.06830392602608,24.111752419461055,22.88071413716186,22.680950150169526,27.39855143260031
19,190.0,28.419621076444617,24.604848630878113,23.526524965187335,25.889909119275938,26.26984758366674,25.30096346686329,24.0711963416273,23.856992198246576,28.63550560097987
20,200.0,29.573225821544536,25.753107600271548,24.666674722475175,27.041435429248565,27.422527462214006,26.44285992994176,25.214344587774015,24.987447933889072,29.818952814117047
21,210.0,30.680790558011935,26.856320009069993,25.762838199952746,28.147452866068786,28.52956020511911,27.540419705065236,26.31310915835118,26.075012827516108,30.95286592129565
22,220.0,31.745417848190247,27.917385070438563,26.817740276237814,29.210943727026983,29.593948490420036,28.596448906992023,27.37028126564643,27.12226456813235,32.04086029672809
23,230.0,32.76996616390615,28.939005736665468,27.833943452592607,30.234676259084573,30.618477491363677,29.6135701989368,28.388476624235995,28.131639783265175,33.08622072715664
24,240.0,33.757062964355725,29.923689157499194,28.813840824546123,31.221209477340416,31.605720336390448,30.594221750429043,29.370131381190898,29.105424114871056,34.09193032092375
25,250.0,34.70912045624661,30.873753475196416,29.759657220709013,32.17290312968233,32.55804859046802,31.54066252906879,30.31750547278412,30.045750672428852,35.06069914064995
26,260.0,35.62835231538264,31.791338093042956,30.673455160187846,33.09193029956248,33.47764527373707,32.45498117587738,31.23269026103904,30.954603607951558,35.994991345508794
27,270.0,36.516790336622584,32.67841562256772,31.557143485761568,33.98029109313989,34.36651888367909,33.33910671353935,32.11761845012951,31.833824688794582,36.89705026500678
28,280.0,37.37630041616543,33.53680439845301,32.4124873102929,34.83982646585924,35.226517492124024,34.19481998542839,32.97407502224574,32.68512148884384,37.76892119439258
29,290.0,38.20859754631664,34.36818088853751,33.24111842034513,35.67223163168821,36.059342373375884,35.02376514454316,33.803708410607605,33.510076310192815,38.61247190960319
30,300.0,39.01525967529909,35.174091606820944,34.04454561013254,36.479068744887975,36.86656086370959,35.82746078474387,34.608041436508465,34.31015527230767,39.429411011367776
31,310.0,39.797740390723796,35.955964316273445,34.82416463269079,37.261778699733306,37.649618305920825,36.607310483315665,35.38848173680371,35.08671722035794,40.22130426295615
32,320.0,40.557380448528185,36.715118421287116,35.581267593450804,38.021691990434306,38.40984902770378,37.364612637245585,36.14633153638664,35.841022245929686,40.98958910747085
33,330.0,41.29541820509683,37.45277451992534,36.31705170015831,38.760038632469865,39.148486360246274,38.10056954744595,36.88279670156506,36.574239706223594,41.7355875528243
34,340.0,42.01299902894564,38.170063128847055,37.03262733935874,39.47795718112118,39.8666717369352,38.81629574976765,37.59899506116109,37.2874556881417,42.460517604469686
35,350.0,42.71118377614461,38.8680326185519,37.72902548451567,40.17650290196894,40.565462930198514,39.51282561842812,38.2959640129981,37.981679902363446,43.165503412544155
36,360.0,43.3909564148344,39.547656409937446,38.4072044616496,40.856655157207314,41.245841492935455,40.191120282634586,38.974667451352026,38.65785201661989,43.851584284497946
37,370.0,44.05323088144864,40.209839489150504,39.068056110044274,41.51932407453277,41.908719473363725,40.85207390484802,39.63600206038083,39.316847451915535,44.519722698450046
38,380.0,44.69885724641864,40.85542429917123,39.71241138132142,42.16535656451938,42.55494547087432,41.49651937198668,40.28080302261967,39.959482673567116,45.17081143701574
39,390.0,45.328627261018724,41.48519606527112,40.34104542210175,42.795541749381535,43.18531009711119,42.12523345077126,40.909849192313416,40.586520012874836,45.80567994729792
40,400.0,45.94327935082332,42.09988760853828,40.954682185107515,43.41061586180289,43.80055090205801,42.73894145649829,41.52386778199756,41.19867205648145,46.42510001966384
41,410.0,46.543503114767915,42.700183697960505,41.553998611697615,44.0112666678052,44.40135681996708,43.338321481624746,42.12353860816604,41.79660564003113,47.029790866539
42,420.0,47.12994338285165,43.286724987405584,42.139628426265986,44.59813746276146,44.9883721849468,43.9240082271256,42.70949793868946,42.380945481215505,47.62042367215352
43,430.0,47.70320387983521,43.860111579686574,42.71216557991326,45.171830684909345,45.56220036115453,44.49659647598551,43.282341981194115,42.95227748525548,48.19762567527729
44,440.0,48.26385053714853,44.420906255837664,43.272167377668936,45.73291118624409,46.123407027937596,45.056644244619456,43.84263004815595,43.51115175344857,48.76198383916059
45,450.0,48.81241449054307,44.969637403938236,43.82015732049267,46.28190919648872,46.672523156017185,45.60467564458158,44.390887431062346,44.058085322971,49.31404815600571
46,460.0,49.34939479677446,45.50680167823382,44.356627690264396,46.81932301204224,47.21004770693778,46.141183483707366,44.927608012857554,44.593564663652195,49.854334627463516
47,470.0,49.87526089896568,46.03286641611206,44.88204190326543,47.345621438345724,47.736450084486826,46.66663163286544,45.45325664490161,45.118047955089786,50.38332795741925
48,480.0,50.39045486680125,46.54827183752917,45.39683665502604,47.861246011011,48.252172363652136,47.18145718177979,45.96827131199564,45.63196716524429,50.901483988847346
49,490.0,50.89539343489833,47.05343304887266,45.90142387713245,48.36661301828271,48.75763131987159,47.686072404928574,46.47306510655371,46.13572994961101,51.40923191271167
50,500.0,51.39046986000083,47.54874187082342,46.39619252440913,48.86211534491975,49.25322027881352,48.180866556305226,46.96802803080465,46.629721388157684,51.906976273386654
51,510.0,51.87605561533793,48.03456850774961,46.88151020902109,49.348124155395226,49.739310804719054,48.666207509850345,47.453528643898544,47.11430557550982,52.395098792242706
52,520.0,52.352501938476685,48.51126307418917,47.35772469628875,49.82499043235353,50.21625424335045,49.14244326057461,47.92991556902362,47.589827078300175,52.873960028404156
53,530.0,52.82014124718717,48.97915699239812,47.82516527546041,50.29304638453385,50.684383133851135,49.60990329981523,48.39751887404413,48.056612272184864,53.34390089351654
54,540.0,53.279288436209136,49.43856427337247,48.284144017364234,50.752606736839056,51.144012502264886,50.068899876650484,48.856651337739166,48.51497056977801,53.80524403534671
55,550.0,53.7302420664895,49.889782692478704,48.73495692953839,51.20396991386264,51.595441048101925,50.51972915623966,49.30760961248485,48.96519554960027,54.25829510343996
56,560.0,54.17328545711457,50.33309486965052,49.17788501841892,51.64741912699536,52.03895223412327,50.962672284732186,49.75067529305516,49.407565995134746,54.703343908445724
57,570.0,54.60868768917788,50.76876926305117,49.61319526715058,52.08322337414598,52.474815288430506,51.39799636939947,50.18611590025768,49.84234685216088,55.14066548554833
58,580.0,55.036704529746444,51.197061084188604,50.04114153671675,52.51163836019873,52.90328612701218,51.82595538174639,50.61418578719917,50.269790111721925,55.57052107119029
59,590.0,55.45757928332908,51.61821314165012,50.46196539730275,52.93290734544649,53.32460820404214,52.246790990580216,51.03512697518897,50.6901356253571,55.993159001349184
60,600.0,55.87154357739842,52.03245661989779,50.875896896122526,53.34726192854056,53.739013296477836,52.66073333130262,51.44916992559212,51.103611858565465,56.40881553871186
61,610.0,56.27881808794094,52.44001179889933,51.28315526731639,53.75492276980025,54.146722228839536,53.068001717067766,51.856534253292764,51.5104365878983,56.817715635262786
