key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
07e69ffd-3947-4c9f-af55-ff5820d7b376,A1--Cu--fcc,oqmd-1214507,static,False,-6.038848078699749,-6.038848078699749,2.7904807535766927,2.7904807535766927,2.7904807535766927,90.0,90.0,90.0
419eb4a8-3c24-47e4-b44f-5735bc583800,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-6.038848078699749,-6.038848078699749,2.790480753576693,2.790480753576693,2.790480753576693,90.0,90.0,90.0
4eec3037-00b0-4d9d-8809-b71784861b1e,A1--Cu--fcc,A1--Cu--fcc,static,False,-6.038848078699749,-6.038848078699749,2.7904807535766936,2.7904807535766936,2.7904807535766936,90.0,90.0,90.0
8105dc71-ecc9-443e-bb62-f0bb98bb18eb,A1--Cu--fcc,A1--Cu--fcc,box,False,-6.038848078699749,-6.038848078699749,2.79048075357664,2.79048075357664,2.79048075357664,90.0,90.0,90.0
85d888dc-a631-4a97-971e-9bd22635694a,A1--Cu--fcc,oqmd-1214507,dynamic,False,-6.038848078699749,-6.038848078699749,2.790480753576693,2.790480753576693,2.790480753576693,90.0,90.0,90.0
01664cdb-e148-45d6-b1c6-c8c6367ec57d,A6--In--bct,oqmd-1215665,static,True,-6.038848078698999,-6.038848078698999,2.7904807535766936,2.7904807535766936,2.7904807535766936,90.0,90.0,90.0
19c5eb9c-847b-4b3d-8262-4443a2e430c9,A6--In--bct,A6--In--bct,box,True,-6.038848078698999,-6.038848078698999,2.790480753576695,2.790480753576695,2.790480753576695,90.0,90.0,90.0
931dd802-3ff8-4fdf-aecc-945189a511df,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-6.038848078698999,-6.038848078698999,1.9731678635705898,1.9731678635705898,6.4443392566751205,90.0,90.0,120.00000000000001
962e26af-c31d-426b-b199-eebf026820ac,A6--In--bct,oqmd-1215665,dynamic,True,-6.038848078698999,-6.038848078698999,2.790480753576693,2.790480753576693,2.790480753576693,90.0,90.0,90.0
ac63a012-167f-4189-bad0-579eaa1c7393,A6--In--bct,A6--In--bct,static,True,-6.038848078698999,-6.038848078698999,2.7904807535766945,2.7904807535766945,2.7904807535766945,90.0,90.0,90.0
