calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
f487dd18-2ebe-4ada-bbef-a0885a3eae16,Hf,A1--Cu--fcc,A1--Cu--fcc,4.570210477222833,A1--Cu--fcc--vacancy,vacancy,2.265,-3.784,0.000,-0.000,-3.784,-0.000,-3.784,False,-0.00000,-0.00000,-0.00000,,,,,,
69cb2cd7-6341-4ae4-bc47-405d786baef4,Hf,A1--Cu--fcc,A1--Cu--fcc,4.570210477222833,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.895,12.474,-0.000,-0.000,12.474,-0.000,13.614,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
e189b720-9ec6-4749-9048-2166c15e1ece,Hf,A1--Cu--fcc,A1--Cu--fcc,4.570210477222833,A1--Cu--fcc--1nn-divacancy,1nn divacancy,4.262,-8.204,0.000,-0.000,-7.005,-0.033,-7.005,False,-0.00000,-0.00000,-0.00000,,,,,,
d20be290-919a-4379-ab74-23e7f77d4ca6,Hf,A1--Cu--fcc,A1--Cu--fcc,4.570210477222833,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.437,11.959,7.415,-0.000,11.959,0.000,8.690,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
7ee8a125-2693-4645-b264-083eae571668,Hf,A1--Cu--fcc,A1--Cu--fcc,4.570210477222833,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.445,10.606,0.000,-0.000,15.031,11.966,15.031,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
8b3857ee-ae72-4a42-8d66-544bfdec4c9e,Hf,A1--Cu--fcc,A1--Cu--fcc,4.570210477222833,A1--Cu--fcc--2nn-divacancy,2nn divacancy,4.473,-7.874,0.000,-0.000,-7.874,-0.000,-7.863,False,-0.00000,-0.00000,0.00000,,,,,,
cd97b6a8-aa84-44f4-a27a-1f88664c848f,Hf,A1--Cu--fcc,A1--Cu--fcc,4.570210477222833,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.490,15.093,-0.000,-0.000,15.093,0.000,15.093,False,-0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
ca425320-352a-4160-90c2-f9c77b017514,Hf,A1--Cu--fcc,A1--Cu--fcc,4.570210477222833,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.953,9.950,3.037,3.037,9.950,3.037,9.950,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
cb00adea-bc24-4f07-a787-2abf845fff2c,Hf,A1--Cu--fcc,A1--Cu--fcc,4.570210477222833,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.953,9.950,3.037,3.037,9.950,3.037,9.950,True,0.57632,0.57632,0.57632,0.40943,0.40943,0.40943,,,
3d0c0c2e-e71e-4218-a132-9e601cac4e1e,Hf,A2--W--bcc,A2--W--bcc,3.647738278501468,A2--W--bcc--111-dumbbell,111 dumbbell,-1.166,8.309,-4.558,-4.558,8.309,-4.558,8.309,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
