calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
6fb1326e-2537-49d3-b29d-846b05c53f1d,B,A1--Cu--fcc,A1--Cu--fcc,2.790480753576693,A1--Cu--fcc--vacancy,vacancy,1.389,-3.865,-0.000,-0.000,-3.865,-0.000,-3.865,False,-0.00000,-0.00000,-0.00000,,,,,,
dbb58991-9ae9-439a-a442-d7c8791dbdef,B,A1--Cu--fcc,A1--Cu--fcc,2.790480753576693,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.589,-6.847,-0.000,-0.000,-7.247,0.085,-7.247,False,0.00000,-0.00000,-0.00000,,,,,,
d99a5525-9dd2-4223-9239-2c968bfa255d,B,A1--Cu--fcc,A1--Cu--fcc,2.790480753576693,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.818,-8.043,-0.000,-0.000,-8.043,-0.000,-7.578,False,0.00000,0.00000,-0.00000,,,,,,
826a9d34-bb0b-41bc-9205-2e577574c909,B,A1--Cu--fcc,A1--Cu--fcc,2.790480753576693,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.353,19.141,-0.000,-0.000,19.141,-0.000,21.495,False,-0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
137af86c-37be-4d7a-b90b-dc6e5751c295,B,A1--Cu--fcc,A1--Cu--fcc,2.790480753576693,A1--Cu--fcc--110-dumbbell,110 dumbbell,5.329,21.136,-0.000,-0.000,17.357,16.966,17.357,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
2fd086dc-e267-4250-8abf-e02584cd2957,B,A1--Cu--fcc,A1--Cu--fcc,2.790480753576693,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,5.431,16.866,17.780,-0.000,16.866,-0.000,27.628,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
aa4902dc-d63e-4833-92bc-f845ef892223,B,A1--Cu--fcc,A1--Cu--fcc,2.790480753576693,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,5.473,16.704,-0.000,0.000,16.704,-0.000,16.704,False,0.00000,-0.00000,0.00000,-0.00000,0.00000,-0.00000,,,
fc97cf64-e6cb-4105-a914-2af72cb0a1eb,B,A1--Cu--fcc,A1--Cu--fcc,2.790480753576693,A1--Cu--fcc--111-dumbbell,111 dumbbell,5.617,21.598,8.136,8.136,21.598,8.136,21.598,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
8ee162f4-e61a-415a-a31a-b050df512468,B,A1--Cu--fcc,A1--Cu--fcc,2.790480753576693,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,5.814,22.304,-0.000,-0.000,22.304,-0.000,22.304,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
1e68e3f2-2f30-4e98-a812-9e946eacc198,B,A2--W--bcc,A2--W--bcc,2.20581082630788,A2--W--bcc--vacancy,vacancy,1.248,-7.054,0.000,-0.000,-7.054,-0.000,-7.054,False,-0.00000,-0.00000,-0.00000,,,,,,
0cd46d9c-825c-4313-ae67-9913e220fa59,B,A2--W--bcc,A2--W--bcc,2.20581082630788,A2--W--bcc--1nn-divacancy,1nn divacancy,2.382,-11.858,0.412,0.412,-11.858,0.412,-11.858,False,-0.00000,-0.00000,-0.00000,,,,,,
e49295ca-ea88-4d01-8368-90d6a322e1d7,B,A2--W--bcc,A2--W--bcc,2.20581082630788,A2--W--bcc--2nn-divacancy,2nn divacancy,2.426,-14.647,0.000,0.000,-14.647,0.000,-13.178,False,0.00000,0.00000,0.00000,,,,,,
81f91739-7870-4dc2-9768-cb64bce6c645,B,A2--W--bcc,A2--W--bcc,2.20581082630788,A2--W--bcc--crowdion-interstitial,crowdion interstitial,5.178,23.108,9.949,9.949,23.108,9.949,23.108,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
91987910-1767-4826-a323-f5020b5468d3,B,A2--W--bcc,A2--W--bcc,2.20581082630788,A2--W--bcc--111-dumbbell,111 dumbbell,5.219,17.578,9.095,9.095,17.578,9.095,17.578,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
a1429780-fadd-47c8-a4b0-293ed29ce764,B,A2--W--bcc,A2--W--bcc,2.20581082630788,A2--W--bcc--110-dumbbell,110 dumbbell,5.701,31.995,0.000,-0.000,4.862,5.509,4.862,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
688eb2c5-5090-45a5-95a2-e3d6a3281e9a,B,A2--W--bcc,A2--W--bcc,2.20581082630788,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,5.930,17.515,0.000,-0.000,12.570,0.000,17.515,False,0.00000,0.00000,-0.00000,0.00000,0.00000,0.00000,,,
5757dd4e-2260-4b61-87f7-3c520452c76b,B,A2--W--bcc,A2--W--bcc,2.20581082630788,A2--W--bcc--100-dumbbell,100 dumbbell,6.896,9.622,0.000,-0.000,9.622,-0.000,38.880,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
a15e84be-803f-4fc9-97f2-ed93400d7451,B,A2--W--bcc,A2--W--bcc,2.20581082630788,A2--W--bcc--octahedral-interstitial,octahedral interstitial,6.935,27.373,0.000,0.000,18.501,-0.000,18.501,False,0.00000,0.00000,0.00000,0.00000,-0.00000,-0.00000,,,
fc818770-469c-4c7d-81f4-5ba3065711ec,B,A3--Mg--hcp,A3--Mg--hcp,1.9731678636246268,A3--Mg--hcp--vacancy,vacancy,1.389,-3.855,-0.000,0.000,-3.855,-0.000,-3.848,False,-0.00000,-0.00000,-0.00000,,,,,,
631a2328-c2e2-4178-b798-f4e1ee6db4ba,B,A3--Mg--hcp,A3--Mg--hcp,1.9731678636246268,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.733,17.135,0.588,0.070,17.814,-0.040,24.828,True,0.70969,1.22921,-0.00000,0.10062,0.17428,0.00000,,,
a0a9c2ef-ab0d-41be-9aaf-838f169922ae,B,A3--Mg--hcp,A3--Mg--hcp,1.9731678636246268,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,4.769,24.674,-0.000,0.000,24.674,-0.000,8.933,True,-0.00000,2.67913,-0.00000,-0.00000,-0.56944,-0.00000,,,
b8886cd0-56c4-4ce1-93f5-14202b4f4ca9,B,A3--Mg--hcp,A3--Mg--hcp,1.9731678636246268,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,4.795,23.163,2.037,-0.722,17.968,-2.845,19.138,True,-0.10036,-2.42740,1.14588,-0.04396,-0.27584,-0.09900,,,
