key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e725ccd3-14bf-459e-a2f2-979e04b606b8,D0_3--BiF3,D0_3--BiF3,static,False,-5.230929796471812,-5.230929796471812,6.715649751467759,6.715649751467759,6.715649751467759,90.0,90.0,90.0
d0cf18ec-fe75-4aef-bc95-53de2c555633,D0_3--BiF3,D0_3--BiF3,dynamic,False,-5.230929796465562,-5.230929796465562,6.715649760974508,6.715649760974508,6.715649760974508,90.0,90.0,90.0
eed3cab5-e5bb-4745-bcf7-962d4a6eecd1,D0_3--BiF3,D0_3--BiF3,box,False,-5.230929796465562,-5.230929796465562,6.715649760974493,6.715649760974493,6.715649760974493,90.0,90.0,90.0
89665387-ffb1-43fb-921b-8601b4acc1b2,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-5.163634626431999,-5.163634626431999,4.2350094378945125,4.2350094378945125,4.2350094378945125,90.0,90.0,90.0
8edc3238-5025-4519-9222-a4cc63a699bb,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.163634626431999,-5.163634626431999,4.235009437894513,4.235009437894513,4.235009437894513,90.0,90.0,90.0
cece778d-c28b-4d49-9fc2-b0c6b78620c8,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.163634626431999,-5.163634626431999,4.235009437894511,4.235009437894511,4.235009437894511,90.0,90.0,90.0
bf5bc56c-d420-4e6c-a4a1-bc86cfdb5df8,A15--Cr3Si,A15--Cr3Si,static,False,-5.036530364267124,-5.036530364267124,5.33890022390025,5.33890022390025,5.33890022390025,90.0,90.0,90.0
f787ca07-f926-46b9-a4b1-6af649152276,A15--Cr3Si,A15--Cr3Si,box,False,-5.036530364265374,-5.036530364265374,5.3389002324495936,5.3389002324495936,5.3389002324495936,90.0,90.0,90.0
741f939a-1ee2-4252-9225-49b88a2285f1,A15--Cr3Si,A15--Cr3Si,static,False,-4.863808805331999,-4.863808805331999,5.76484336565314,5.76484336565314,5.76484336565314,90.0,90.0,90.0
6f83a3b6-9b73-4f28-b2f0-fadb7527736f,A15--Cr3Si,A15--Cr3Si,box,False,-4.863808805329,-4.863808805329,5.76484336756261,5.76484336756261,5.76484336756261,90.0,90.0,90.0
