key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e3cd2d94-8d24-43c4-921d-4b7cdc1ea0cf,oqmd-299722,oqmd-299722,dynamic,True,-7.125012151237499,-7.125012151237499,3.3199223402697227,4.865300754700899,9.649543500416115,90.0,90.0,90.0
1344bd61-e814-454c-ad20-70ce5b6ac6f0,A15--Cr3Si,A15--Cr3Si,dynamic,False,-7.122349472221998,-7.122349472221998,5.363706585220921,5.363706585220921,5.363706585220921,90.0,90.0,90.0
99cd3732-914c-406a-8ff9-161b94ecdfa1,A15--Cr3Si,A15--Cr3Si,static,False,-7.122349472221499,-7.122349472221499,5.3637065851967,5.3637065851967,5.3637065851967,90.0,90.0,90.0
3ec97514-ad86-47ed-9659-c9312c32836f,A15--Cr3Si,A15--Cr3Si,box,False,-7.1223494722207485,-7.1223494722207485,5.3637065851700605,5.3637065851700605,5.3637065851700605,90.0,90.0,90.0
5a075fd6-6c79-441a-92c4-9ec4b4f30600,D0_3--BiF3,D0_3--BiF3,static,False,-7.108034409343124,-7.108034409343124,6.789261861576072,6.789261861576072,6.789261861576072,90.0,90.0,90.0
94f56d01-e5bf-4e3d-8fee-cf79590c6ec6,D0_3--BiF3,D0_3--BiF3,dynamic,False,-7.108034409336249,-7.108034409336249,6.789261861569393,6.789261861569393,6.789261861569393,90.0,90.0,90.0
b8c05432-e091-464e-b65a-7813385aa7c0,D0_3--BiF3,D0_3--BiF3,box,False,-7.108034409329999,-7.108034409329999,6.789261861519179,6.789261861519179,6.789261861519179,90.0,90.0,90.0
ef78beb5-673a-4a68-811f-15f6164b6668,D0_3--BiF3,oqmd-310264,box,False,-7.108034409276999,-7.108034409276999,6.789261861284536,6.789261861284536,6.789261861284536,90.0,90.0,90.0
9cac4179-06fd-49a1-8f4b-f9cbdd29fc30,oqmd-325338,oqmd-325338,dynamic,False,-7.0284635597356235,-7.0284635597356235,6.056686416059458,6.056686416059457,4.852536138335921,90.0,90.0,120.00000000000001
0b08d41b-8f53-459e-8d67-b76a8c334470,oqmd-325338,oqmd-325338,box,False,-7.023498977111874,-7.023498977111874,6.055583491270562,6.055583491270562,4.854974174552531,90.0,90.0,120.00000000000001
ea32ad41-bbd9-4f66-86f6-f4d3b9c1c2c6,oqmd-299722,oqmd-299722,static,False,-7.003321906397999,-7.003321906397999,4.21939919994918,4.21939919994918,8.674215265905302,90.0,90.0,90.0
97d31180-b7a2-4b9f-8b41-be5a41a59590,oqmd-299722,oqmd-299722,box,False,-7.003321906393749,-7.003321906393749,4.21939919995424,4.21939919995424,8.67421526592339,90.0,90.0,90.0
3dda7538-e5c9-400e-8f8d-243e0c52edfe,L1_2--AuCu3,oqmd-349824,static,False,-7.001099970586499,-7.001099970586499,4.259668797980128,4.259668797980128,4.259668797980128,90.0,90.0,90.0
db1fc31a-7f3b-4c25-a2c2-c700b7901b88,L1_2--AuCu3,L1_2--AuCu3,static,False,-7.001099970585999,-7.001099970585999,4.259668797980129,4.259668797980129,4.259668797980129,90.0,90.0,90.0
1821f60e-91fb-4616-9088-7b3a7fd4772b,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-7.001099970585998,-7.001099970585998,4.259668797980128,4.259668797980128,4.259668797980128,90.0,90.0,90.0
f76c524d-9011-4ca8-b83e-50ade3dbf4dc,L1_2--AuCu3,oqmd-349824,dynamic,False,-7.001099970585998,-7.001099970585998,4.259668797980127,4.259668797980127,4.259668797980127,90.0,90.0,90.0
558d3586-5189-4d40-af4f-186adedaa935,L1_2--AuCu3,L1_2--AuCu3,box,False,-7.001099970585499,-7.001099970585499,4.259668797980097,4.259668797980097,4.259668797980097,90.0,90.0,90.0
47d210d8-9148-4d98-aa59-59943237ed66,L1_2--AuCu3,oqmd-349824,box,False,-7.001099970551999,-7.001099970551999,4.259668798006124,4.259668798006124,4.259668798006124,90.0,90.0,90.0
