key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6e80698b-ed0e-4014-9e82-8c0eee0dae52,A15--Cr3Si,A15--Cr3Si,dynamic,False,-7.331378540133874,-7.331378540133874,5.2289622363698935,5.2289622363698935,5.2289622363698935,90.0,90.0,90.0
3903cfdf-9e9b-417d-8320-8ba16bf6747c,A15--Cr3Si,A15--Cr3Si,static,False,-7.331378540131249,-7.331378540131249,5.228962236372901,5.228962236372901,5.228962236372901,90.0,90.0,90.0
4a0a47ab-fb84-4ddb-b5d7-ff3e09ab3703,A15--Cr3Si,A15--Cr3Si,static,False,-7.33137854013025,-7.33137854013025,5.228962236366697,5.228962236366697,5.228962236366697,90.0,90.0,90.0
4eb6dc13-276f-4968-9e8b-ef5933890ed3,A15--Cr3Si,A15--Cr3Si,box,False,-7.33137854013025,-7.33137854013025,5.228962236366694,5.228962236366694,5.228962236366694,90.0,90.0,90.0
05fb223b-df74-4c3e-855b-6b6067dd2eb6,L1_2--AuCu3,L1_2--AuCu3,box,False,-7.253784410457499,-7.253784410457499,4.1423968412408305,4.1423968412408305,4.1423968412408305,90.0,90.0,90.0
12cd162d-df80-4f9d-8837-1b105fd71694,L1_2--AuCu3,L1_2--AuCu3,static,False,-7.253784410457499,-7.253784410457499,4.142396841240842,4.142396841240842,4.142396841240842,90.0,90.0,90.0
cc9f67f6-d173-4a64-b0b0-7af3b29024c0,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-7.253784410457249,-7.253784410457249,4.142396841240842,4.142396841240842,4.142396841240842,90.0,90.0,90.0
ff2e9b8b-d4b5-4663-b10d-14a205840e23,D0_3--BiF3,D0_3--BiF3,dynamic,False,-7.252103821647499,-7.252103821647499,6.541582755552091,6.541582755552091,6.541582755552091,90.0,90.0,90.0
d58582fd-22ee-4df3-bd66-ce54fecfd9a7,D0_3--BiF3,D0_3--BiF3,static,False,-7.2521038216437494,-7.2521038216437494,6.541582755521195,6.541582755521195,6.541582755521195,90.0,90.0,90.0
6ceea50b-3dc6-4da2-86c1-a83a96bf8873,D0_3--BiF3,D0_3--BiF3,box,False,-7.252103821643124,-7.252103821643124,6.541582755521271,6.541582755521271,6.541582755521271,90.0,90.0,90.0
d151a2e8-8c1a-4e7d-b944-f9f9ce35f6cf,A15--Cr3Si,A15--Cr3Si,box,False,-0.8072625894484374,-0.8072625894484374,8.892540654059056,8.892540654059056,8.892540654059056,90.0,90.0,90.0
