key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ac50a14f-7480-4d33-9997-4f4c1f9b7c3e,mp-1187514,mp-1187514,static,False,-5.517480869898375,-5.517480869898375,5.870879106492035,5.870879106492035,4.677158443413051,90.0,90.0,120.00000000000001
3fce50c4-e5c6-434d-b3bb-a0e6647091f6,mp-1187514,mp-1187514,dynamic,False,-5.517480869898,-5.517480869898,5.870879147240342,5.870879147240343,4.67715840342617,90.0,90.0,120.00000000000001
a24e24d0-52f4-4bff-a6a0-a5de1e7e6812,mp-1187514,mp-1187514,box,False,-5.515420338698624,-5.515420338698624,5.86850644573526,5.868506445735259,4.68121266121563,90.0,90.0,120.00000000000001
cd5769d0-372e-41b1-8b2c-d9a5cbc5fe89,D0_3--BiF3,D0_3--BiF3,dynamic,False,-5.5151635293033126,-5.5151635293033126,6.561549234432145,6.561549234432145,6.561549234432145,90.0,90.0,90.0
7c19a242-2e5c-47d7-ac44-6d4100e9b657,D0_3--BiF3,D0_3--BiF3,static,False,-5.515163529303061,-5.515163529303061,6.561549234432145,6.561549234432145,6.561549234432145,90.0,90.0,90.0
28e975d1-9911-43df-97e5-65ddb8fc8368,mp-981232,mp-981232,box,True,-5.515163529301124,-5.515163529301124,6.561549234432136,6.561549234432136,6.561549234432136,90.0,90.0,90.0
494221f7-1934-4d12-830f-6c26462315c5,D0_3--BiF3,D0_3--BiF3,box,False,-5.515163529299874,-5.515163529299874,6.561549234304423,6.561549234304423,6.561549234304423,90.0,90.0,90.0
5f12bbbc-70b5-4143-822f-d7151f89f401,mp-1217091,mp-1217091,dynamic,True,-5.510854922190374,-5.510854922190374,3.308135062913969,4.64804014762371,9.22479298328623,90.0,90.0,90.0
ff3c4089-7289-4102-b966-1a6c3677a033,L1_2--AuCu3,mp-980945,dynamic,False,-5.477751013597499,-5.477751013597499,4.119489135795566,4.119489135795566,4.119489135795566,90.0,90.0,90.0
fd348c82-3e31-4216-a8ae-2fda3bfedcad,L1_2--AuCu3,mp-980945,static,False,-5.477751013597499,-5.477751013597499,4.119489135795565,4.119489135795565,4.119489135795565,90.0,90.0,90.0
341a5c20-61e3-43de-9e02-1d4d4b462cdb,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-5.477751013597499,-5.477751013597499,4.119489135795565,4.119489135795565,4.119489135795565,90.0,90.0,90.0
30b7cf9d-4bbe-40f5-b341-6898081f8711,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.477751013597499,-5.477751013597499,4.11948913579555,4.11948913579555,4.11948913579555,90.0,90.0,90.0
d9190c29-e0e3-416d-be58-ec8c67966c11,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.477751013597499,-5.477751013597499,4.119489135795566,4.119489135795566,4.119489135795566,90.0,90.0,90.0
50f08a9a-b26b-42af-b057-5e4096ba3dba,L1_2--AuCu3,mp-980945,box,False,-5.477751013596999,-5.477751013596999,4.119489135795354,4.119489135795354,4.119489135795354,90.0,90.0,90.0
3a7d5110-d82d-4f58-8a6a-af7178d70155,mp-981232,mp-981232,dynamic,False,-5.477481241945124,-5.477481241945124,4.116807671352486,4.116807671352486,8.250117318550817,90.0,90.0,90.0
411104d0-5e28-4f30-957e-8982cd77ae70,mp-981232,mp-981232,static,False,-5.477481241942624,-5.477481241942624,4.116807671365969,4.116807671365969,8.25011731855536,90.0,90.0,90.0
43c55a1b-6284-4ad7-8f1e-b78d4e9a824e,A15--Cr3Si,A15--Cr3Si,static,False,-5.456358299055124,-5.456358299055124,5.196709133824383,5.196709133824383,5.196709133824383,90.0,90.0,90.0
1e0d5b1f-3e49-4fb0-b56b-5f1d55fc546d,A15--Cr3Si,A15--Cr3Si,dynamic,False,-5.456358299054999,-5.456358299054999,5.196709133824381,5.196709133824381,5.196709133824381,90.0,90.0,90.0
878cee5f-3635-4b6a-971f-031dd59d4929,A15--Cr3Si,A15--Cr3Si,box,False,-5.456358299051,-5.456358299051,5.19670913332987,5.19670913332987,5.19670913332987,90.0,90.0,90.0
db74dc99-2bb3-4bf8-bda7-58e88a869272,mp-1217091,mp-1217091,box,False,-5.455962253564874,-5.455962253564874,9.44547928770149,3.022325687594371,4.95173967105076,90.0,90.0,90.0
