key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3b5be0d8-5e3f-46a6-9a93-e6cae4d6ae81,D0_3--BiF3,D0_3--BiF3,dynamic,False,-7.6341178412462485,-7.6341178412462485,6.637589617531127,6.637589617531127,6.637589617531127,90.0,90.0,90.0
7aa75c90-45d6-44ff-b5c1-543280be4f4e,D0_3--BiF3,D0_3--BiF3,static,False,-7.634117841233124,-7.634117841233124,6.6375896175635525,6.6375896175635525,6.6375896175635525,90.0,90.0,90.0
98610bbf-f71a-4d17-9796-59b6675b7ed2,D0_3--BiF3,D0_3--BiF3,box,False,-7.634117841231249,-7.634117841231249,6.637589617514091,6.637589617514091,6.637589617514091,90.0,90.0,90.0
4a489497-e042-4b1b-867e-f9f22b77ee52,L1_2--AuCu3,L1_2--AuCu3,static,True,-7.628544800481749,-7.628544800481749,4.699405760697709,4.699405760697709,3.302354925723396,90.0,90.0,90.0
14ae7ecb-ff8c-4864-a9e3-c7daa75536ad,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-7.628544800481499,-7.628544800481499,4.699405760697708,4.699405760697708,3.302354925723398,90.0,90.0,90.0
92058fab-091e-405e-b55e-f02261660228,A15--Cr3Si,A15--Cr3Si,static,False,-7.592071132618999,-7.592071132618999,5.2759588599730805,5.2759588599730805,5.2759588599730805,90.0,90.0,90.0
85856586-debb-42b9-bbb7-19622652fcdb,A15--Cr3Si,A15--Cr3Si,dynamic,False,-7.592071132618375,-7.592071132618375,5.275958859972843,5.275958859972843,5.275958859972843,90.0,90.0,90.0
73776a04-0bf4-478f-8be3-c29a22735ac5,A15--Cr3Si,A15--Cr3Si,dynamic,False,-7.592071132611624,-7.592071132611624,5.275958859896016,5.275958859896016,5.275958859896016,90.0,90.0,90.0
b2760692-e571-45a4-82c4-1789c07e18dd,A15--Cr3Si,A15--Cr3Si,box,False,-7.592071132611374,-7.592071132611374,5.275958859896017,5.275958859896017,5.275958859896017,90.0,90.0,90.0
b1e58ddf-467a-4663-9876-5a0d7554cda6,L1_2--AuCu3,L1_2--AuCu3,box,False,-7.451004932586249,-7.451004932586249,4.172232921336394,4.172232921336394,4.172232921336394,90.0,90.0,90.0
