key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b8970cbe-c590-4212-bdf4-58acc1d481f0,B1--NaCl--rock-salt,oqmd-1104744,dynamic,True,-6.900725060290749,-6.900725060290749,3.398369989914608,3.398369989914608,7.204063465309884,90.0,90.0,90.0
0e2481e7-b3fc-42ac-9a05-c49e5553f032,mp-1215202,mp-1215202,static,False,-6.8954071463019995,-6.8954071463019995,3.379559659261897,5.090732949219492,4.978171151053838,90.0,90.0,90.0
280f6d44-0aa4-4bb6-b010-ab4d0e7699a5,mp-1215202,mp-1215202,box,False,-6.8954071463019995,-6.8954071463019995,3.37955965926189,5.09073294921949,4.97817115105384,90.0,90.0,90.0
e5199e01-e65c-4a24-a7aa-fc4499689cdc,mp-1215202,mp-1215202,dynamic,False,-6.89540714630175,-6.89540714630175,3.379559659261897,5.090732949219492,4.978171151053839,90.0,90.0,90.0
7fea6838-aa94-40a7-9b2a-366b212662ea,oqmd-757294,oqmd-757294,static,False,-6.888955338254916,-6.888955338254916,6.097761116699907,4.911591912599572,8.526164032498484,90.0,90.17393836992748,90.0
0c696555-ae2a-4a97-b4a9-49d5243ccef6,oqmd-757294,oqmd-757294,dynamic,False,-6.888955338253999,-6.888955338253999,6.097761379113447,4.91159195144218,8.526163652903431,90.0,90.17392467145127,90.0
025c2c5b-3007-4a51-9e64-7fa2a6a0b5c6,oqmd-757321,oqmd-757321,dynamic,False,-6.886443025976498,-6.886443025976498,6.91083784468389,4.95779233128856,7.613729102021157,90.0,103.22616147723797,90.0
13c8c27b-22c2-4e92-96b3-65b9ae5bf63a,oqmd-757306,oqmd-757306,dynamic,False,-6.885576168888374,-6.885576168888374,3.420097720417048,4.949495769675701,9.824640078601579,90.0,90.0,90.0
8be50fda-7177-4d26-bbb2-943d20bd56d8,oqmd-757302,oqmd-757302,dynamic,False,-6.880620634923199,-6.880620634923199,5.766720488088434,4.92937612227442,7.63241023446134,90.0,101.8517017408736,90.0
8455bf66-522d-4358-adf8-3e206b33eb3e,oqmd-757300,oqmd-757300,dynamic,False,-6.877202947726249,-6.877202947726249,6.89713760755783,4.968228534380671,7.600819950101615,90.0,103.13111112628485,90.0
24a3c1c0-feb0-4e0b-adfc-392036f08384,oqmd-757297,oqmd-757297,dynamic,False,-6.871198293214373,-6.871198293214373,4.95710808729491,6.89814148991143,9.918180022960215,90.0,90.0,90.0
38accca3-eb9d-4428-b232-155ae2f3aea5,oqmd-757305,oqmd-757305,dynamic,True,-6.868416935636999,-6.868416935636999,7.024398300652812,7.024398300652812,7.024398300652812,90.0,90.0,90.0
252b4eb4-1876-48e3-8706-2ec7b5871e2c,oqmd-757305,oqmd-757305,static,True,-6.868416935632499,-6.868416935632499,7.024398301162563,7.024398301162563,7.024398301162563,90.0,90.0,90.0
4c05515d-572b-42ee-88e0-e9d771cb8bcb,oqmd-757305,oqmd-757305,box,False,-6.868333000904499,-6.868333000904499,4.964532557668516,4.969530087998592,7.024307310498992,90.0,90.0,90.0
ebfab9b9-99af-406c-93f1-02bb22460fb6,oqmd-757294,oqmd-757294,box,False,-6.866058391344832,-6.866058391344832,6.138524558441041,4.89719876066316,8.49144640789888,90.0,90.31274455211582,90.0
8479f135-5c9f-405f-bf59-8b5eff74fd5b,oqmd-757321,oqmd-757321,box,False,-6.854094172296,-6.854094172296,6.83025464219632,4.95677868330723,7.701864454676554,90.0,102.57684919057145,90.0
01934b8d-848d-4f23-ad9d-0cb4cbb3a03e,oqmd-757306,oqmd-757306,box,False,-6.8487955117769985,-6.8487955117769985,3.41133163549031,4.957840121039002,9.82161349572406,90.0,90.0,90.0
90d56d14-f898-4067-a629-81d579862380,oqmd-757299,oqmd-757299,box,False,-6.831960349004999,-6.831960349004999,5.7860371583767405,4.90007939566642,7.622126885292681,90.0,101.64313503696921,90.0
554c127a-7086-4a9e-83e8-482c817f973f,oqmd-757300,oqmd-757300,box,False,-6.829852178726832,-6.829852178726832,6.88411464776594,4.9212022915765905,7.69816415384854,90.0,103.21901859009516,90.0
d765e13d-2de4-4f7a-88a2-19e2955efc9d,oqmd-757302,oqmd-757302,box,False,-6.814501277915999,-6.814501277915999,5.727248583304796,4.93544956292443,7.606167413800129,90.0,101.32452046037804,90.0
86e23fdb-4f78-4464-bd78-d5534714a9ad,oqmd-1221341,oqmd-1221341,dynamic,True,-6.80744592556375,-6.80744592556375,3.432218549952609,3.432218549952609,3.432218549952609,90.0,90.0,90.0
67c395b3-3184-4e9f-953c-2a98276af96e,oqmd-757319,oqmd-757319,dynamic,True,-6.807445925563499,-6.807445925563499,3.43221854995261,3.43221854995261,3.43221854995261,90.0,90.0,90.0
c2650dba-bd7e-4a3b-be7b-e27337c9950d,L1_0--AuCu,L1_0--AuCu,dynamic,True,-6.807445925561499,-6.807445925561499,3.43221854995261,3.43221854995261,3.43221854995261,90.0,90.0,90.0
b604383d-9d52-4724-a376-1f9623972a8a,L1_0--AuCu,L1_0--AuCu,dynamic,True,-6.807445925561499,-6.807445925561499,3.4322185499526108,3.4322185499526108,3.4322185499526108,90.0,90.0,90.0
