key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4c0424bb-9c90-4c0c-90a8-74f2a77123b1,A3--Mg--hcp,oqmd-758447,dynamic,False,-6.363869127022641,-6.363869127022641,3.230803976198742,3.230803976198742,5.12523372673394,90.0,90.0,120.00000000000001
d1916368-ce0f-4ca2-8042-7500a035b03e,A3--Mg--hcp,oqmd-758451,dynamic,False,-6.363869127022599,-6.363869127022599,3.2308039834451967,3.2308039834451963,5.12523373864495,90.0,90.0,120.00000000000001
9362aad6-ed5f-4a15-a5b3-87485acec4c8,A3--Mg--hcp,oqmd-758458,dynamic,False,-6.363869127021874,-6.363869127021874,3.2308039862633726,3.2308039862633726,5.125233738660071,90.0,90.0,120.00000000000001
93e7b910-b684-4397-b9a4-9f4e64ef3fde,A3--Mg--hcp,oqmd-758451,static,False,-6.363869127020899,-6.363869127020899,3.230803986297416,3.230803986297416,5.12523373901151,90.0,90.0,120.00000000000001
67baf349-8a7e-4f79-8d79-e935e96d1c46,A3--Mg--hcp,oqmd-758458,static,False,-6.363869127020874,-6.363869127020874,3.230803983071552,3.2308039830715516,5.12523373770639,90.0,90.0,120.00000000000001
13077b82-920e-4d3b-a4f1-15dcf5a8476f,A3--Mg--hcp,mp-131,dynamic,False,-6.363869127019999,-6.363869127019999,3.2308039865163,3.2308039865163,5.125233738695569,90.0,90.0,120.00000000000001
6d633a4f-66e4-4072-8499-922d8e6e3d70,A3--Mg--hcp,oqmd-758446,static,False,-6.363869127019833,-6.363869127019833,3.230803977652368,3.2308039776523674,5.125233746993166,90.0,90.0,120.00000000000001
e6354bbf-afe6-47e8-b381-07832de83494,A3--Mg--hcp,oqmd-67408,static,False,-6.363869127019749,-6.363869127019749,3.2308039865158484,3.2308039865158484,5.1252337386968065,90.0,90.0,120.00000000000001
d6fee4ae-f1f5-4ddb-b7f5-86502a11b01d,oqmd-758444,oqmd-758444,dynamic,True,-6.363869127019499,-6.363869127019499,3.2308039862482216,3.2308039862482216,5.1252337386780935,90.0,90.0,120.00000000000001
ef9f1315-179d-405e-8311-f51b52d61cf7,A3--Mg--hcp,oqmd-758460,dynamic,False,-6.363869127019416,-6.363869127019416,3.2308039865289,3.2308039865289,5.125233738665913,90.0,90.0,120.00000000000001
7d6111d9-35e0-4021-8e66-121af6f0f0a0,A3--Mg--hcp,oqmd-758446,dynamic,False,-6.363869127019333,-6.363869127019333,3.230803978599649,3.2308039785996487,5.12523373888153,90.0,90.0,120.00000000000001
4ee37ec7-3039-45ef-9f79-590587d8a5a4,A3--Mg--hcp,A3--Mg--hcp,box,False,-6.363869127018999,-6.363869127018999,3.230803986529759,3.2308039865297586,5.12523373823877,90.0,90.0,120.00000000000001
4a154c37-d5fe-417a-8053-d5f4c0aa928c,oqmd-758444,oqmd-758444,static,True,-6.363869127018832,-6.363869127018832,3.2308039927537227,3.230803992753722,5.125233746230291,90.0,90.0,120.00000000000001
587500d7-7606-4419-af3d-0667d98bc22c,A3--Mg--hcp,mp-131,box,False,-6.363869127018499,-6.363869127018499,3.230803986396001,3.2308039863960007,5.12523373898015,90.0,90.0,120.00000000000001
09b34fc6-7906-4a36-9126-9195cf9790ce,A5--beta-Sn,oqmd-1215658,dynamic,True,-6.3638691270172485,-6.3638691270172485,3.230803986516298,3.2308039865162974,5.125233738695581,90.0,90.0,120.00000000000001
cf3adc92-d77a-49bb-93ac-6bb5c594d80f,oqmd-1215301,oqmd-1215301,static,True,-6.363869127016749,-6.363869127016749,3.230803986516295,3.230803986516295,5.125233738695574,90.0,90.0,120.00000000000001
df96b615-1c4c-4c3c-992b-9e03155b8879,A3--Mg--hcp,oqmd-758445,static,False,-6.363869127016499,-6.363869127016499,3.2308039865162885,3.230803986516288,5.125233738695579,90.0,90.0,120.00000000000001
f45a0fc5-fe7d-4622-837d-9bedf7e8f9a4,oqmd-1215301,oqmd-1215301,dynamic,True,-6.363869127016499,-6.363869127016499,3.2308039865162956,3.230803986516295,5.1252337386955755,90.0,90.0,120.00000000000001
1bea5510-1b48-4882-a39d-d391a9e5f86b,A3--Mg--hcp,oqmd-758445,dynamic,False,-6.363869127016249,-6.363869127016249,3.2308039865162965,3.2308039865162965,5.125233738695577,90.0,90.0,120.00000000000001
7b0eb0b0-00ae-4ce5-81b6-6398ef9788d3,A3--Mg--hcp,oqmd-67408,dynamic,False,-6.363869127016249,-6.363869127016249,3.2308039865162925,3.230803986516293,5.125233738695581,90.0,90.0,120.00000000000001
34963cb0-85f7-4f89-90e1-64b3c34f6ecf,A3--Mg--hcp,oqmd-758460,static,False,-6.363869127014166,-6.363869127014166,3.230803881690469,3.230803881690469,5.12523374985677,90.0,90.0,120.00000000000001
338e6fa5-d547-4d8a-af63-49c513f4d865,A3--Mg--hcp,oqmd-758469,dynamic,False,-6.363869126986249,-6.363869126986249,3.2308034430084183,3.2308034430084183,5.125233627385175,90.0,90.0,120.00000000000001
11e85307-c542-4abb-9716-b9259894874d,A3--Mg--hcp,oqmd-758447,static,False,-6.363869123740713,-6.363869123740713,3.230800155801399,3.2308001558013983,5.125233516826981,90.0,90.0,120.00000000000001
bf88e92c-3541-406b-b50e-ce4e4d2fab68,A3--Mg--hcp,oqmd-758460,box,False,-6.363869120751415,-6.363869120751415,3.2308036772222537,3.2308036772222537,5.125233737608521,90.0,90.0,120.00000000000001
