key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
12c592c8-c3c7-4784-a3c4-1a7354fd00c8,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.6827739860582485,-5.6827739860582485,4.116845001396727,4.116845001396727,4.116845001396727,90.0,90.0,90.0
c2bdb367-f4a5-471a-9bf4-66e582f6f979,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-5.6827739860582485,-5.6827739860582485,4.116845001396735,4.116845001396735,4.116845001396735,90.0,90.0,90.0
ed484460-4ab6-4d4f-8ddc-fde32a9f06ce,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.6827739860582485,-5.6827739860582485,4.116845001396735,4.116845001396735,4.116845001396735,90.0,90.0,90.0
0762937c-51bd-45d4-b556-54ee6d699d38,D0_3--BiF3,D0_3--BiF3,dynamic,False,-5.619520741509312,-5.619520741509312,6.486682028712795,6.486682028712795,6.486682028712795,90.0,90.0,90.0
3545bca8-193c-4425-b455-045368dd000b,D0_3--BiF3,D0_3--BiF3,static,False,-5.6195207415074995,-5.6195207415074995,6.486682028731081,6.486682028731081,6.486682028731081,90.0,90.0,90.0
ce8d8f58-2741-44c8-9bdc-fb2ed0dc9cfb,D0_3--BiF3,D0_3--BiF3,box,False,-5.619520741504312,-5.619520741504312,6.486682028694098,6.486682028694098,6.486682028694098,90.0,90.0,90.0
802d9090-4292-4b4f-a8c5-e8450c2b1e71,A15--Cr3Si,A15--Cr3Si,static,False,-5.6175671123885,-5.6175671123885,5.18880004016154,5.18880004016154,5.18880004016154,90.0,90.0,90.0
c5379f06-7c27-49a7-8d39-ce379ddfa3bd,A15--Cr3Si,A15--Cr3Si,dynamic,False,-5.617567112385624,-5.617567112385624,5.18880004015526,5.18880004015526,5.18880004015526,90.0,90.0,90.0
66d6ea88-12e8-4811-b046-bfb8f4c56e29,A15--Cr3Si,A15--Cr3Si,box,False,-5.617567112382124,-5.617567112382124,5.18880004013893,5.18880004013893,5.18880004013893,90.0,90.0,90.0
f464fe1c-0221-474b-a8b2-9b22d57fd14c,D0_3--BiF3,D0_3--BiF3,static,False,-1.2073311189060623,-1.2073311189060623,9.98675188447094,9.98675188447094,9.98675188447094,90.0,90.0,90.0
f4c847d4-7fbf-4778-a929-833485845214,D0_3--BiF3,D0_3--BiF3,box,False,-1.2073311188992497,-1.2073311188992497,9.98675188433073,9.98675188433073,9.98675188433073,90.0,90.0,90.0
