key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1753a7fe-823d-415d-9e54-e24f0685b234,oqmd-1215108,oqmd-1215108,dynamic,True,-8.091782331790998,-8.091782331790998,3.3023439163651784,3.3023439163651784,3.3023439163651784,90.0,90.0,90.0
ffb1eda3-ee54-464c-a104-9a95e0528ebe,oqmd-1214752,oqmd-1214752,dynamic,True,-8.091782331790874,-8.091782331790874,3.302343916060211,3.302343916060211,3.302343916060211,90.0,90.0,90.0
ab5f9fdd-079e-40d4-a022-35dd886811d2,oqmd-1215910,oqmd-1215910,dynamic,True,-8.091782331786831,-8.091782331786831,3.3023439163671786,3.3023439163671786,3.3023439163671786,90.0,90.0,90.0
9e723e88-cd2e-4299-90bc-ea719c7bf157,oqmd-1214663,oqmd-1214663,dynamic,True,-8.091782331784797,-8.091782331784797,3.302343916365178,3.302343916365178,3.302343916365178,90.0,90.0,90.0
d19a9f2c-7a81-44f4-b06f-cdd6b268345b,Ah--alpha-Po--sc,mp-1217756,dynamic,True,-8.091782331784698,-8.091782331784698,3.3023439163651767,3.3023439163651767,3.3023439163651767,90.0,90.0,90.0
8a7c8c86-2344-4e68-891f-cf60423941c2,oqmd-1215821,oqmd-1215821,dynamic,True,-8.091782331784666,-8.091782331784666,3.3023439163961705,3.3023439163961705,3.3023439163961705,90.0,90.0,90.0
e4d37364-81ae-4466-aeec-1238e24cb425,A7--alpha-As,A7--alpha-As,dynamic,True,-8.091782331784666,-8.091782331784666,3.3023437652473455,3.3023437652473455,3.3023437652473455,90.0,90.0,90.0
bc73f3df-ad66-42e7-9d0e-83cb7f332e08,oqmd-1215910,oqmd-1215910,static,True,-8.091782331783664,-8.091782331783664,3.3023439163633754,3.3023439163633754,3.3023439163633754,90.0,90.0,90.0
d7fcbfb5-14d0-4a03-8662-3988e1387883,A2--W--bcc,oqmd-676287,box,False,-8.091782331782998,-8.091782331782998,3.3023439163649435,3.3023439163649435,3.3023439163649435,90.0,90.0,90.0
8bbc958f-c5c1-462c-bcd5-3f1b71ad5863,A2--W--bcc,oqmd-1215197,box,False,-8.091782331782998,-8.091782331782998,3.3023439163649435,3.3023439163649435,3.3023439163649435,90.0,90.0,90.0
f4f4fc27-81b5-4905-8f29-d43b8bfc9d6c,A2--W--bcc,mp-50,box,False,-8.091782331782499,-8.091782331782499,3.302343916364727,3.302343916364727,3.302343916364727,90.0,90.0,90.0
0b5616e3-6697-4ffc-9f3e-3f66bd90300a,A2--W--bcc,A2--W--bcc,dynamic,False,-8.091782331781998,-8.091782331781998,3.3023439163651784,3.3023439163651784,3.3023439163651784,90.0,90.0,90.0
d072de9b-e516-46e7-8726-60969d9fb28b,A6--In--bct,oqmd-1215732,dynamic,True,-8.091782331781998,-8.091782331781998,3.302343916365178,3.302343916365178,3.302343916365178,90.0,90.0,90.0
d4c853af-fb59-451a-ae0a-70da2a137496,A2--W--bcc,mp-50,static,False,-8.091782331781499,-8.091782331781499,3.3023439163651793,3.3023439163651793,3.3023439163651793,90.0,90.0,90.0
932bd5cf-d552-47a9-969b-f13a026ba481,A2--W--bcc,oqmd-1215197,dynamic,False,-8.091782331781499,-8.091782331781499,3.3023439163651793,3.3023439163651793,3.3023439163651793,90.0,90.0,90.0
7a2fcc1a-c49a-4d0d-ab6f-d205ebdeb858,A6--In--bct,A6--In--bct,dynamic,True,-8.091782331781499,-8.091782331781499,3.302343916365178,3.302343916365178,3.302343916365178,90.0,90.0,90.0
6943fc4c-94ad-44af-add2-e358bafe41b1,A2--W--bcc,oqmd-676531,dynamic,False,-8.091782331781499,-8.091782331781499,3.302343916365178,3.302343916365178,3.302343916365178,90.0,90.0,90.0
667e79b6-dba7-4b98-9cce-65c214d13a5d,A2--W--bcc,mp-50,dynamic,False,-8.091782331781499,-8.091782331781499,3.3023439163651793,3.3023439163651793,3.3023439163651793,90.0,90.0,90.0
038779d9-4f1c-4473-93c9-61349f364ba3,A2--W--bcc,oqmd-676531,static,False,-8.091782331781499,-8.091782331781499,3.3023439163651793,3.3023439163651793,3.3023439163651793,90.0,90.0,90.0
3c9acf5a-24a2-41d6-85a9-ae24e43d4e15,A2--W--bcc,oqmd-1215197,static,False,-8.091782331781499,-8.091782331781499,3.3023439163651784,3.3023439163651784,3.3023439163651784,90.0,90.0,90.0
24df923c-1907-4c5e-a847-c5534e64460e,A2--W--bcc,oqmd-676287,static,False,-8.091782331781499,-8.091782331781499,3.3023439163651784,3.3023439163651784,3.3023439163651784,90.0,90.0,90.0
218ad035-b273-41d2-a0ce-7f719437e134,A2--W--bcc,A2--W--bcc,static,False,-8.091782331781499,-8.091782331781499,3.3023439163651784,3.3023439163651784,3.3023439163651784,90.0,90.0,90.0
52cf8203-ed36-41a0-b2a8-a56123bd0b5b,A2--W--bcc,oqmd-676287,dynamic,False,-8.091782331781499,-8.091782331781499,3.3023439163651793,3.3023439163651793,3.3023439163651793,90.0,90.0,90.0
ccff5342-21e1-4ae7-8924-b44b94a3e7b2,A2--W--bcc,A2--W--bcc,box,False,-8.091782331780998,-8.091782331780998,3.30234391636518,3.30234391636518,3.30234391636518,90.0,90.0,90.0
b3d7dcaf-e664-4bf9-b5f2-f2a185d117bf,A2--W--bcc,oqmd-676531,box,False,-8.091782331780498,-8.091782331780498,3.302343916365123,3.302343916365123,3.302343916365123,90.0,90.0,90.0
87a876a1-081c-4b0e-ac0e-caae4b44e353,oqmd-1215910,oqmd-1215910,box,True,-8.0917627178205,-8.0917627178205,3.302346788655953,3.302346788655953,3.302346788655953,90.0,90.0,90.0
f435009e-0b70-4970-ae39-1ab47e5cbefe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-8.084215475185697,-8.084215475185697,23.357753348611478,23.5885053298445,33.03086477602559,81.97961434649673,89.97080935783198,89.98807153312713
87a97b63-6c23-4c2c-b474-6670c5b55914,mp-42,mp-42,dynamic,True,-8.064819473446665,-8.064819473446665,10.156011995147011,10.156011995147011,5.31335849642565,90.0,90.0,90.0
356d3280-f3eb-4b88-bedf-b624afc9d2fb,mp-569794,mp-569794,dynamic,True,-8.064819473446331,-8.064819473446331,10.156012095718285,10.156012095718285,5.313358510079041,90.0,90.0,90.0
4ecf9607-8f1c-4777-a13c-2e9dd1d2e373,oqmd-670903,oqmd-670903,dynamic,False,-8.064819473439165,-8.064819473439165,10.15601416043484,10.15601416043484,5.31335723611999,90.0,90.0,90.0
df0d095c-1633-4ffb-9012-14360cb5c65a,oqmd-9754,oqmd-9754,dynamic,True,-8.064819473423332,-8.064819473423332,10.156011698223615,10.156011698223615,5.31335887737026,90.0,90.0,90.0
c18e0a99-1fcb-4e86-8b71-9eb1a0486571,oqmd-9755,oqmd-9755,dynamic,True,-8.064819473345331,-8.064819473345331,10.156011621543534,10.156011621543534,5.31335873592849,90.0,90.0,90.0
2d97e217-ac9c-430b-bda4-b1d0f672d256,oqmd-16591,oqmd-16591,dynamic,True,-8.064819473329331,-8.064819473329331,10.15601123708429,10.15601123708429,5.313359150401471,90.0,90.0,90.0
72d3d5dd-acfb-4658-a54b-82a2504c9cb2,mp-42,mp-42,static,True,-8.064819473015998,-8.064819473015998,10.156010644309392,10.156010644309392,5.3133597808176205,90.0,90.0,90.0
c680c993-4770-4e36-bb85-5c9b50dcff42,mp-569794,mp-569794,static,True,-8.064819472813332,-8.064819472813332,10.156013768253676,10.156013768253676,5.3133575444357755,90.0,90.0,90.0
3b21c5a8-c249-431a-b2d3-dd02565fc14b,oqmd-9754,oqmd-9754,static,True,-8.064819471516332,-8.064819471516332,10.156016314646024,10.156016314646024,5.313355938538902,90.0,90.0,90.0
