key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2ff11c96-6d2c-4044-bad7-7ea0c67feb6f,L1_2--AuCu3,L1_2--AuCu3,static,False,-6.6784740283375,-6.6784740283375,4.3857549737258505,4.3857549737258505,4.3857549737258505,90.0,90.0,90.0
e6f80304-8670-4c63-9ba2-7a446a2ef744,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-6.678474028336998,-6.678474028336998,4.385754973705878,4.385754973705878,4.385754973705878,90.0,90.0,90.0
ddb98583-5f18-4a60-b84e-47a91c5a3e42,L1_2--AuCu3,L1_2--AuCu3,box,False,-6.678474028335,-6.678474028335,4.385754973674181,4.385754973674181,4.385754973674181,90.0,90.0,90.0
c60211bf-a5e3-46d1-bb96-7bef56ac8bb6,D0_3--BiF3,D0_3--BiF3,dynamic,False,-6.652563482322499,-6.652563482322499,6.92161700673151,6.92161700673151,6.92161700673151,90.0,90.0,90.0
5d49459f-3294-4a32-9777-790f660db82b,D0_3--BiF3,D0_3--BiF3,static,False,-6.652563482320624,-6.652563482320624,6.921617147261313,6.921617147261313,6.921617147261313,90.0,90.0,90.0
540e83fd-c763-47d2-957d-a0a7a06f8574,D0_3--BiF3,D0_3--BiF3,box,False,-6.652563482310624,-6.652563482310624,6.921617147232653,6.921617147232653,6.921617147232653,90.0,90.0,90.0
c20e1fb4-90da-4e24-9ee1-76183339d63a,A15--Cr3Si,A15--Cr3Si,box,False,-6.601584007708624,-6.601584007708624,5.496365639523421,5.496365639523421,5.496365639523421,90.0,90.0,90.0
b8790978-1a26-43c0-838d-f8bf99a29167,A15--Cr3Si,A15--Cr3Si,dynamic,False,-6.601584007708374,-6.601584007708374,5.496365639523435,5.496365639523435,5.496365639523435,90.0,90.0,90.0
768dae74-de66-4f22-995a-338e03f7fea4,A15--Cr3Si,A15--Cr3Si,static,False,-6.601584007707624,-6.601584007707624,5.496365632162053,5.496365632162053,5.496365632162053,90.0,90.0,90.0
3752886c-7f78-498c-9bc0-31ef8d8f1139,A15--Cr3Si,A15--Cr3Si,static,False,-1.1581373651736997,-1.1581373651736997,8.91422375815963,8.91422375815963,8.91422375815963,90.0,90.0,90.0
d9239157-87e6-4792-bc62-62f441e5cf61,A15--Cr3Si,A15--Cr3Si,box,False,-1.1581373651695124,-1.1581373651695124,8.914223758454597,8.914223758454597,8.914223758454597,90.0,90.0,90.0
