key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6defb249-33a4-45c7-b357-e15026031d50,oqmd-757323,oqmd-757323,dynamic,True,-6.598135908534124,-6.598135908534124,7.092905408907849,7.092905408907849,7.092905408907849,90.0,90.0,90.0
cbaf7e22-58b9-4ab7-9999-45a9af820ff1,D0_3--BiF3,D0_3--BiF3,dynamic,False,-6.598135908533749,-6.598135908533749,7.092905408949027,7.092905408949027,7.092905408949027,90.0,90.0,90.0
9ef750d6-92c7-40af-ad88-0daf7c2c15c1,D0_3--BiF3,D0_3--BiF3,static,False,-6.598135908529999,-6.598135908529999,7.092905408932169,7.092905408932169,7.092905408932169,90.0,90.0,90.0
35a7a36e-91a7-4a7c-92d8-a3b9edc3b2b3,D0_3--BiF3,D0_3--BiF3,box,False,-6.598135908525625,-6.598135908525625,7.092905408894322,7.092905408894322,7.092905408894322,90.0,90.0,90.0
e1d9a180-e128-4b38-b3a1-4571a4e36c49,D0_3--BiF3,oqmd-314796,box,False,-6.59813590840575,-6.59813590840575,7.092905408944733,7.092905408944733,7.092905408944733,90.0,90.0,90.0
04f6e29e-a11f-471d-9972-ba56c7f04d50,oqmd-757323,oqmd-757323,box,False,-6.5766359937858745,-6.5766359937858745,4.998933324144125,7.079812297144311,5.02576102557232,90.0,90.0,90.0
65d3b7bc-c906-49b8-96ad-7dde767c14c0,oqmd-320806,oqmd-320806,static,False,-6.533171905754999,-6.533171905754999,6.356700199423965,6.356700199423966,5.015454738627132,90.0,90.0,120.00000000000001
cc24783f-f107-4299-8c26-f4aef3295c9c,oqmd-320806,oqmd-320806,dynamic,False,-6.533171905726874,-6.533171905726874,6.3566987600253455,6.3566987600253455,5.01545774159986,90.0,90.0,120.00000000000001
9a05db2d-652d-4802-94e8-df0ccaf203f4,oqmd-320806,oqmd-320806,box,False,-6.5319446577725,-6.5319446577725,6.36400423471847,6.364004234718469,5.00284661545701,90.0,90.0,120.00000000000001
56215f43-12ca-4de6-9346-9a1bf0529f53,A15--Cr3Si,A15--Cr3Si,static,False,-6.5176640828569985,-6.5176640828569985,5.603187418073257,5.603187418073257,5.603187418073257,90.0,90.0,90.0
93c3cd61-220e-47ce-b6b5-c0672096d424,A15--Cr3Si,A15--Cr3Si,dynamic,False,-6.51766408285675,-6.51766408285675,5.603187428724973,5.603187428724973,5.603187428724973,90.0,90.0,90.0
9b618568-5293-461f-b2fc-726f1db9acfe,A15--Cr3Si,A15--Cr3Si,box,False,-6.517664082848749,-6.517664082848749,5.6031874284167245,5.6031874284167245,5.6031874284167245,90.0,90.0,90.0
44638527-84c9-493f-a41f-e0c7e0a35d07,oqmd-304254,oqmd-304254,dynamic,False,-6.492554484053248,-6.492554484053248,4.47171197407879,4.47171197407879,8.816097440995922,90.0,90.0,90.0
51240364-61c0-4a27-84a1-8548467fa510,oqmd-304254,oqmd-304254,static,False,-6.492554484052499,-6.492554484052499,4.471711974052548,4.471711974052548,8.81609744106682,90.0,90.0,90.0
39f3b1cf-1b8a-434e-8c6e-111eaf41c4db,oqmd-304254,oqmd-304254,box,False,-6.492554484039874,-6.492554484039874,4.47171197407458,4.47171197407458,8.816097441024679,90.0,90.0,90.0
18444fb0-1bca-4432-ab02-76ccaa8b7aac,L1_2--AuCu3,L1_2--AuCu3,static,False,-6.491213477639999,-6.491213477639999,4.451670766855499,4.451670766855499,4.451670766855499,90.0,90.0,90.0
5a67c86c-ff98-4111-a76d-f54bf7e18498,L1_2--AuCu3,oqmd-345292,static,False,-6.491213477639999,-6.491213477639999,4.451670766855497,4.451670766855497,4.451670766855497,90.0,90.0,90.0
7cfd6c20-9b21-4c64-9f48-ecf3b1d3eb7a,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-6.491213477639999,-6.491213477639999,4.451670766855497,4.451670766855497,4.451670766855497,90.0,90.0,90.0
5c9fc9dd-8ca2-47ed-b104-82c72a0d9ce8,L1_2--AuCu3,L1_2--AuCu3,box,False,-6.491213477639749,-6.491213477639749,4.451670766855484,4.451670766855484,4.451670766855484,90.0,90.0,90.0
8149be09-4041-4386-ad3b-d6a118791e38,L1_2--AuCu3,oqmd-345292,dynamic,False,-6.491213477639749,-6.491213477639749,4.451670766855499,4.451670766855499,4.451670766855499,90.0,90.0,90.0
e3168810-e58a-4fc5-acaf-5faf7892055f,L1_2--AuCu3,oqmd-345292,box,False,-6.491213477639749,-6.491213477639749,4.451670766855474,4.451670766855474,4.451670766855474,90.0,90.0,90.0
