key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
63fd7eaf-6344-45c4-811c-50f8db5aa3fb,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-6.390461379658749,-6.390461379658749,7.058191265131771,7.058191265131771,7.058191265131771,90.0,90.0,90.0
694315e4-c356-4652-8b85-c8aba90a168b,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-6.390461379658125,-6.390461379658125,7.058191265131771,7.058191265131771,7.058191265131771,90.0,90.0,90.0
4c17953b-3c2d-4519-be13-1273df452b58,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-6.390461379652499,-6.390461379652499,7.058191255065567,7.058191255065567,7.058191255065567,90.0,90.0,90.0
f193d78b-22ff-4ee9-9faa-d11d65c60e8c,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-6.390461379652499,-6.390461379652499,7.058191255065563,7.058191255065563,7.058191255065563,90.0,90.0,90.0
6c67dd8e-e68e-44eb-b9d6-73452d48fba9,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-6.390461379650624,-6.390461379650624,7.058191253858986,7.058191253858986,7.058191253858986,90.0,90.0,90.0
6467f74f-0ed2-4c54-b93c-1f4964753b5b,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-6.390461379648749,-6.390461379648749,7.058191253859781,7.058191253859781,7.058191253859781,90.0,90.0,90.0
7f5cb0c0-1ba2-444d-98b9-735a31ab8da1,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-6.3904149349968735,-6.3904149349968735,6.927266245788322,6.927266245788322,6.927266245788322,90.0,90.0,90.0
fd51b856-aef1-4f89-a25d-f196aad53b85,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-6.3904149349968735,-6.3904149349968735,6.92726624578832,6.92726624578832,6.92726624578832,90.0,90.0,90.0
0108c394-370d-4ce2-85b4-db5b5b0d5ceb,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-6.390414934996249,-6.390414934996249,6.927266245787583,6.927266245787583,6.927266245787583,90.0,90.0,90.0
3949697a-f7b6-4031-9c8b-035256fa06b9,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-6.390414934996249,-6.390414934996249,6.927266245787574,6.927266245787574,6.927266245787574,90.0,90.0,90.0
c59934fa-3558-4d3f-a6fd-12bb88bbadcc,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-6.390414934984374,-6.390414934984374,6.927266245756187,6.927266245756187,6.927266245756187,90.0,90.0,90.0
c994c354-eee7-4590-8742-27b1fbac09e9,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-6.390414934984374,-6.390414934984374,6.927266245756183,6.927266245756183,6.927266245756183,90.0,90.0,90.0
