key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0cd051db-9b95-448e-ab9d-02e4796a46b4,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.575847838714999,-5.575847838714999,3.431109300719553,3.431109300719553,3.431109300719553,90.0,90.0,90.0
0f7583aa-649e-4b72-b0b1-33117ba01fab,B2--CsCl,B2--CsCl,box,False,-5.575847838714999,-5.575847838714999,3.4311093007195375,3.4311093007195375,3.4311093007195375,90.0,90.0,90.0
120275e7-1b2e-4174-b7b1-a0b651ab895d,L1_0--AuCu,L1_0--AuCu,box,True,-5.575847838714999,-5.575847838714999,3.4311093007194438,3.4311093007194438,3.4311093007194438,90.0,90.0,90.0
45892609-7d24-433a-8735-a06cc92c4ce7,B2--CsCl,B2--CsCl,dynamic,False,-5.575847838714999,-5.575847838714999,3.4311093007195517,3.4311093007195517,3.4311093007195517,90.0,90.0,90.0
b7af8bb9-8d44-4e72-8b35-169ae729cebf,B2--CsCl,B2--CsCl,dynamic,False,-5.575847838714999,-5.575847838714999,3.4311093007195534,3.4311093007195534,3.4311093007195534,90.0,90.0,90.0
f0c220c5-52f2-4350-a3ea-862aab26207a,B2--CsCl,B2--CsCl,static,False,-5.575847838714999,-5.575847838714999,3.431109300719553,3.431109300719553,3.431109300719553,90.0,90.0,90.0
f1e58090-81ef-4825-ab9c-823bd9422875,B2--CsCl,B2--CsCl,box,False,-5.575847838714999,-5.575847838714999,3.4311093007195375,3.4311093007195375,3.4311093007195375,90.0,90.0,90.0
90519a1a-68e6-4e01-936a-c2cbce71e9b1,L1_0--AuCu,L1_0--AuCu,static,True,-5.575847838714499,-5.575847838714499,3.4311093007195517,3.4311093007195517,3.4311093007195517,90.0,90.0,90.0
8e8443f7-5e26-4798-9176-b01dd08f25d3,B2--CsCl,B2--CsCl,static,False,-5.575847838714499,-5.575847838714499,3.4311093007195534,3.4311093007195534,3.4311093007195534,90.0,90.0,90.0
17734b1c-1049-45bf-9828-ded77943997e,L1_0--AuCu,L1_0--AuCu,static,True,-5.575847838714499,-5.575847838714499,3.431109300719552,3.431109300719552,3.431109300719552,90.0,90.0,90.0
054a7b35-9185-414f-9be0-e32c0e491358,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.575847838714499,-5.575847838714499,3.431109300719554,3.431109300719554,3.431109300719554,90.0,90.0,90.0
727de9bb-8bff-412a-9cdf-4ab942504537,L1_0--AuCu,L1_0--AuCu,box,True,-5.575847838714499,-5.575847838714499,3.4311093007194366,3.4311093007194366,3.4311093007194366,90.0,90.0,90.0
508bdac5-2c4d-477b-8b12-d7a1d40a7acd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.778524117457249,-4.778524117457249,5.5596437480455405,5.5596437480455405,5.5596437480455405,90.0,90.0,90.0
5a3a44ce-0ffb-4cf1-b0c3-f4cac00884fb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.778524117457249,-4.778524117457249,5.5596437480455405,5.5596437480455405,5.5596437480455405,90.0,90.0,90.0
0c47f80f-9804-43d8-bf78-a2ab7ab1b2dd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.778524117453374,-4.778524117453374,5.559643748021408,5.559643748021408,5.559643748021408,90.0,90.0,90.0
5ac64844-c67f-460b-bf7e-679376a2bcef,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.77852411745325,-4.77852411745325,5.559643748021401,5.559643748021401,5.559643748021401,90.0,90.0,90.0
13ac5d89-dfb5-4ed6-9e54-ab8be826e21f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.32725154249775,-3.32725154249775,5.860761812472798,5.860761812472798,5.860761812472798,90.0,90.0,90.0
7ef3afe0-43b5-4eb8-a495-2acb9437e403,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.3272515424974993,-3.3272515424974993,5.86076181247273,5.86076181247273,5.86076181247273,90.0,90.0,90.0
