calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
293985ee-8e14-479f-97c3-5c4a60098578,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,A15--Cr3Si,A15--Cr3Si,10.56125791224092,10.56125791224092,10.56125791224092,90.0,90.0,90.0,1e-08,negative,-7049849.559,-8592020.532,-8618616.341,627102.166,32826.693,-202815.149,-8735121.556,-7251652.087,-8763504.034,-316267.488,219222.609,238083.804,-8065384.740,-7999073.218,-6927828.821,166561.834,-96936.308,1120492.938,0.000,-0.000,-0.000,0.201,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.201,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.201
3aa2e8f3-bb0d-4c77-bf86-82b14a0e93d6,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,A15--Cr3Si,A15--Cr3Si,5.150495836055181,5.150495836055181,5.150495836055181,90.0,90.0,90.0,1e-08,negative,300.734,184.677,184.677,-0.000,0.000,0.000,184.677,300.734,184.677,0.000,0.000,0.000,184.677,184.677,300.734,-0.000,0.000,0.000,-0.000,0.000,-0.000,-13.157,0.000,0.000,-0.000,-0.000,0.000,0.000,-13.157,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-13.157
293985ee-8e14-479f-97c3-5c4a60098578,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,A15--Cr3Si,A15--Cr3Si,10.56125791224092,10.56125791224092,10.56125791224092,90.0,90.0,90.0,1e-08,positive,3345858.203,10044019.576,10295984.222,-132922.247,-182796.130,137852.637,10232643.128,2884805.696,9855732.278,-44418.941,47427.660,-220458.931,10135509.305,10000780.021,4197570.355,-121991.216,73712.920,-47555.514,-0.000,0.000,0.000,0.201,-0.000,0.000,0.000,-0.000,0.000,0.000,0.201,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.201
3aa2e8f3-bb0d-4c77-bf86-82b14a0e93d6,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,A15--Cr3Si,A15--Cr3Si,5.150495836055181,5.150495836055181,5.150495836055181,90.0,90.0,90.0,1e-08,positive,300.733,184.678,184.678,-0.000,-0.000,0.000,184.678,300.733,184.678,-0.000,-0.000,-0.000,184.678,184.678,300.733,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-13.157,-0.000,0.000,0.000,0.000,-0.000,-0.000,-13.157,0.000,0.000,-0.000,0.000,0.000,-0.000,-13.157
7729ba89-f4cb-4d02-85ad-f7c16c23cb59,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,A15--Cr3Si,A15--Cr3Si,10.56125791224092,10.56125791224092,10.56125791224092,90.0,90.0,90.0,1e-07,negative,-749068.846,-758167.448,-787158.776,31719.692,20146.131,-5101.138,-879771.289,-708977.638,-821981.859,-7374.611,-1687.291,21377.985,-845723.452,-848315.565,-734403.271,-2133.640,1343.890,26459.389,0.000,-0.000,-0.000,0.201,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.201,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.201
f33f6143-1655-47fe-89f5-0c2972eb0574,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,A15--Cr3Si,A15--Cr3Si,5.150495836055181,5.150495836055181,5.150495836055181,90.0,90.0,90.0,1e-07,negative,300.734,184.677,184.677,-0.000,0.000,-0.000,184.677,300.734,184.677,-0.000,0.000,-0.000,184.677,184.677,300.734,0.000,0.000,0.000,17839947.003,17773457.853,18570667.307,-545934.081,117376.713,-462069.964,18080082.989,17747495.615,18176657.865,-269184.843,-979036.327,127192.364,17779614.162,17657432.105,17299864.960,105440.419,47657.526,-377042.740
7729ba89-f4cb-4d02-85ad-f7c16c23cb59,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,A15--Cr3Si,A15--Cr3Si,10.56125791224092,10.56125791224092,10.56125791224092,90.0,90.0,90.0,1e-07,positive,381652.430,1055809.322,1070950.467,2319.822,12272.826,7715.579,937023.307,273621.340,936665.516,30887.222,20247.550,-4741.004,1078300.843,1073765.504,347125.424,26273.506,-13437.480,13365.062,-0.000,0.000,0.000,0.201,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.201,0.000,0.000,0.000,-0.000,0.000,-0.000,0.201
f33f6143-1655-47fe-89f5-0c2972eb0574,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,A15--Cr3Si,A15--Cr3Si,5.150495836055181,5.150495836055181,5.150495836055181,90.0,90.0,90.0,1e-07,positive,300.733,184.678,184.678,0.000,0.000,-0.000,184.678,300.733,184.678,-0.000,-0.000,0.000,184.678,184.678,300.733,-0.000,0.000,-0.000,-16452311.063,-16075131.411,-17149695.873,-855569.648,118973.074,-493920.435,-18290582.886,-17343084.484,-17320272.351,-112830.171,-713030.832,-164808.392,-16150395.383,-17215007.626,-16456146.460,296421.496,161544.896,-631935.050
6ea1f2a8-7e12-4ed4-bf3a-68566837a383,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,A15--Cr3Si,A15--Cr3Si,10.56125791224092,10.56125791224092,10.56125791224092,90.0,90.0,90.0,1e-06,negative,-69908.200,-83228.911,-71509.710,-1955.031,806.168,3635.133,-72273.546,-72484.083,-74019.086,1206.923,-1710.514,-1185.843,-68262.684,-71662.253,-71564.342,989.756,-142.038,4163.121,0.000,-0.000,-0.000,0.201,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.201,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.201
82d8a15f-e7b5-46d9-ab62-a7c077be959b,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,A15--Cr3Si,A15--Cr3Si,5.150495836055181,5.150495836055181,5.150495836055181,90.0,90.0,90.0,1e-06,negative,300.734,184.677,184.677,0.000,-0.000,-0.000,184.677,300.734,184.677,0.000,0.000,-0.000,184.677,184.677,300.734,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.157,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-13.157,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-13.157
