calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
02120554-45ea-4cc1-8387-3c7819a7c852,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.64818606878677,13.64818606878677,13.64818606878677,90.0,90.0,90.0,1e-08,negative,24.155,24.155,24.155,0.000,0.000,0.000,24.155,24.155,24.155,0.000,0.000,0.000,24.155,24.155,24.155,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
2bfc6ef8-8408-4ef7-9d2e-b98db948ba0a,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.406627986879997,12.406627986879997,12.406627986879997,90.0,90.0,90.0,1e-08,negative,72.136,72.136,72.136,0.000,0.000,0.000,72.136,72.136,72.136,0.000,0.000,0.000,72.136,72.136,72.136,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
33cabd17-43db-4b10-af88-be6ad3836fa1,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.07710827568278,6.07710827568278,6.07710827568278,90.0,90.0,90.0,1e-08,negative,183.304,175.991,175.991,0.000,-0.000,0.000,175.991,183.304,175.991,-0.000,0.000,0.000,175.991,175.991,183.304,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-21.552,0.000,0.000,-0.000,0.000,-0.000,0.000,-21.552,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-21.552
315f6b2a-a63f-41cf-8b54-09802402406a,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.523926514043689,10.523926514043689,10.523926514043689,90.0,90.0,90.0,1e-08,negative,40.080,24.615,24.615,-0.000,-0.000,-0.000,24.615,40.080,24.615,-0.000,-0.000,0.000,24.615,24.615,40.080,0.000,0.000,0.000,0.000,0.000,0.000,5.418,-0.000,0.000,0.000,0.000,0.000,-0.000,5.418,0.000,0.000,0.000,0.000,-0.000,-0.000,5.418
7d195a44-5351-4289-b713-e9b0142a4bb3,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.903166620491291,5.903166620491291,5.903166620491291,90.0,90.0,90.0,1e-08,negative,278.858,269.233,269.233,0.000,0.000,-0.000,269.233,278.858,269.233,0.000,0.000,-0.000,269.233,269.233,278.858,0.000,0.000,-0.000,0.000,-0.000,0.000,36.598,0.000,-0.000,-0.000,0.000,0.000,-0.000,36.598,0.000,0.000,0.000,0.000,-0.000,0.000,36.598
02120554-45ea-4cc1-8387-3c7819a7c852,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.64818606878677,13.64818606878677,13.64818606878677,90.0,90.0,90.0,1e-08,positive,24.155,24.155,24.155,-0.000,0.000,0.000,24.155,24.155,24.155,0.000,-0.000,0.000,24.155,24.155,24.155,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
2bfc6ef8-8408-4ef7-9d2e-b98db948ba0a,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.406627986879997,12.406627986879997,12.406627986879997,90.0,90.0,90.0,1e-08,positive,72.136,72.136,72.136,0.000,-0.000,-0.000,72.136,72.136,72.136,-0.000,0.000,-0.000,72.136,72.136,72.136,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
33cabd17-43db-4b10-af88-be6ad3836fa1,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.07710827568278,6.07710827568278,6.07710827568278,90.0,90.0,90.0,1e-08,positive,183.304,175.991,175.991,0.000,-0.000,-0.000,175.991,183.304,175.991,0.000,0.000,-0.000,175.991,175.991,183.304,-0.000,0.000,0.000,-0.000,0.000,0.000,-21.552,-0.000,-0.000,0.000,-0.000,0.000,0.000,-21.552,-0.000,0.000,0.000,-0.000,0.000,-0.000,-21.552
315f6b2a-a63f-41cf-8b54-09802402406a,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.523926514043689,10.523926514043689,10.523926514043689,90.0,90.0,90.0,1e-08,positive,40.080,24.615,24.615,0.000,0.000,-0.000,24.615,40.080,24.615,0.000,0.000,-0.000,24.615,24.615,40.080,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.418,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.418,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.418
7d195a44-5351-4289-b713-e9b0142a4bb3,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.903166620491291,5.903166620491291,5.903166620491291,90.0,90.0,90.0,1e-08,positive,278.858,269.233,269.233,-0.000,-0.000,-0.000,269.233,278.858,269.233,-0.000,0.000,0.000,269.233,269.233,278.858,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,36.598,-0.000,-0.000,0.000,-0.000,-0.000,0.000,36.598,0.000,0.000,-0.000,-0.000,0.000,-0.000,36.598
