key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
575be322-5fc0-4492-b2c8-3da301d6a619,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.9063580186505997,-3.9063580186505997,2.949497334621176,2.949497334621176,4.6619176537260705,90.0,90.0,120.00000000000001
1ddb2162-8ac7-4d78-923e-5bf407129778,oqmd-1215218,oqmd-1215218,dynamic,True,-3.90635801865025,-3.90635801865025,2.949497334749293,2.949497334749293,4.661917653772604,90.0,90.0,119.99999999999999
4f85b743-61f3-4d42-bb3a-f2f2b3eb130e,oqmd-1215218,oqmd-1215218,static,True,-3.90635801865025,-3.90635801865025,2.9494973347492897,2.9494973347492897,4.6619176537726,90.0,90.0,119.99999999999999
6cba049e-cad7-4f06-bc1c-ad3bde4ae727,oqmd-1215040,oqmd-1215040,dynamic,True,-3.90635801865025,-3.90635801865025,2.9494973347492865,2.9494973347492865,4.661917653772613,90.0,90.0,119.99999999999999
03ee9e79-afe1-4b30-a0e6-49adfb183137,A3--Mg--hcp,mp-1008634,box,False,-3.9063580186487497,-3.9063580186487497,2.9494973347840503,2.94949733478405,4.66191765340693,90.0,90.0,120.00000000000001
f83720fb-629c-45a2-8afd-c0701688a2de,oqmd-1216020,oqmd-1216020,dynamic,False,-3.9041715348524995,-3.9041715348524995,2.95462278842536,2.95462278842536,21.171623651348824,90.0,90.0,119.99999999999999
b9a6437a-4c47-4e96-82fd-f39782515515,oqmd-1215218,oqmd-1215218,box,False,-3.9040948522717493,-3.9040948522717493,2.91626577426195,5.162818408931031,4.67579678915602,90.0,90.0,90.0
6e278909-2e21-41d5-827d-19d324c887af,oqmd-1216020,oqmd-1216020,box,False,-3.9038740321574994,-3.9038740321574994,2.9544200896416717,2.954420089641671,21.16750772886263,90.0,90.0,120.00000000000001
bda2c25f-5eba-489d-8c4c-4710def00f57,A3'--alpha-La--double-hcp,oqmd-1215397,static,False,-3.9030980852327497,-3.9030980852327497,2.9573702888106013,2.9573702888106017,9.46632703101487,90.0,90.0,119.99999999999999
6a7c417d-76d4-4d74-abe5-cf157f5a9c97,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.9030980852304995,-3.9030980852304995,2.9573702888453823,2.957370288845382,9.46632703112882,90.0,90.0,120.00000000000001
4bf5a22b-64cc-4562-bf27-028d3a1a59a0,A3'--alpha-La--double-hcp,oqmd-1215397,box,False,-3.9030980852272497,-3.9030980852272497,2.9573702886586934,2.9573702886586934,9.466327031355581,90.0,90.0,120.00000000000001
27829e35-eabb-43c2-ba57-9362fc74aace,A1--Cu--fcc,oqmd-629973,static,False,-3.902447037410999,-3.902447037410999,4.18204951526173,4.18204951526173,4.18204951526173,90.0,90.0,90.0
560c8835-acf8-4dc7-9991-84ebe72099f2,A1--Cu--fcc,oqmd-1214506,static,False,-3.9024470374092495,-3.9024470374092495,4.18204950375103,4.18204950375103,4.18204950375103,90.0,90.0,90.0
77f74ae4-a24c-451c-bd9a-cbf9e33244a6,A1--Cu--fcc,oqmd-598514,dynamic,False,-3.9024470374092495,-3.9024470374092495,4.182049509275696,4.182049509275696,4.182049509275696,90.0,90.0,90.0
b273b22c-01b2-454d-b2cb-7bdc2997f456,A1--Cu--fcc,oqmd-594522,static,False,-3.90244703740525,-3.90244703740525,4.18204950766852,4.18204950766852,4.18204950766852,90.0,90.0,90.0
66e308d4-f959-4e20-be57-458a3097d038,A1--Cu--fcc,oqmd-594521,static,False,-3.9024470374049995,-3.9024470374049995,4.182049508436299,4.182049508436299,4.182049508436299,90.0,90.0,90.0
8e286c4e-3f12-494f-b7c5-b68970cd9ae7,A1--Cu--fcc,oqmd-592562,static,False,-3.9024470374049995,-3.9024470374049995,4.182049510514011,4.182049510514011,4.182049510514011,90.0,90.0,90.0
f7b3ae21-f1b9-4ed0-94d7-31f92656c674,A1--Cu--fcc,oqmd-636381,static,False,-3.9024470374042495,-3.9024470374042495,4.18204950689954,4.18204950689954,4.18204950689954,90.0,90.0,90.0
05a4ae76-4234-4fc2-b7bc-a1e9addf2f64,A1--Cu--fcc,oqmd-594522,dynamic,False,-3.90244703740275,-3.90244703740275,4.182049502431156,4.182049502431156,4.182049502431156,90.0,90.0,90.0
ea77f3dc-d739-41d1-bd55-883ee13e0739,A1--Cu--fcc,oqmd-636381,box,False,-3.90244703740275,-3.90244703740275,4.182049510369657,4.182049510369657,4.182049510369657,90.0,90.0,90.0
d031ed16-7c4d-450c-b32d-13dcdee475c8,A1--Cu--fcc,oqmd-598514,static,False,-3.9024470374024993,-3.9024470374024993,4.1820495065350105,4.1820495065350105,4.1820495065350105,90.0,90.0,90.0
96c215a6-a9e7-4399-aa87-5d898b97f3d9,A1--Cu--fcc,oqmd-594521,dynamic,False,-3.9024470374019997,-3.9024470374019997,4.18204950647701,4.18204950647701,4.18204950647701,90.0,90.0,90.0
44ceacc7-a5fd-4743-a8cf-3a8e17fd0106,A1--Cu--fcc,oqmd-594005,static,False,-3.9024470374019997,-3.9024470374019997,4.1820495112563405,4.1820495112563405,4.1820495112563405,90.0,90.0,90.0
b0016fe9-f0d8-4b58-8c9f-dd0f27ddbb74,A1--Cu--fcc,oqmd-598514,box,False,-3.9024470374009996,-3.9024470374009996,4.182049510357567,4.182049510357567,4.182049510357567,90.0,90.0,90.0
6bbbe9b3-94cd-43bd-bbc4-600f09c04532,A1--Cu--fcc,oqmd-1214506,box,False,-3.9024470374007496,-3.9024470374007496,4.182049510367711,4.182049510367711,4.182049510367711,90.0,90.0,90.0
2339e79e-92de-494a-8759-d76616e69c16,A1--Cu--fcc,oqmd-593868,box,False,-3.9024470374002496,-3.9024470374002496,4.182049510356644,4.182049510356644,4.182049510356644,90.0,90.0,90.0
2017699f-cddb-4a44-b720-8b70fff485dc,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.9024470373994995,-3.9024470373994995,4.1820495103561575,4.1820495103561575,4.1820495103561575,90.0,90.0,90.0
8eb067e2-3ab9-4d39-ada4-c543a9cf6b2e,A1--Cu--fcc,oqmd-592562,box,False,-3.9024470373994995,-3.9024470373994995,4.182049510356084,4.182049510356084,4.182049510356084,90.0,90.0,90.0
81e99166-3047-4c7b-b47c-d0fc1a8704d9,A1--Cu--fcc,oqmd-593868,dynamic,False,-3.9024470373992495,-3.9024470373992495,4.182049590766507,4.182049590766507,4.182049590766507,90.0,90.0,90.0
50ca9774-bb14-4f5c-b1a4-4a96ead93813,A1--Cu--fcc,oqmd-1214506,dynamic,False,-3.90244703739875,-3.90244703739875,4.1820495024370405,4.1820495024370405,4.1820495024370405,90.0,90.0,90.0
f0318a55-e9ec-4f12-b13d-4b03963d4a85,A1--Cu--fcc,oqmd-594005,dynamic,False,-3.90244703739875,-3.90244703739875,4.182049510355489,4.182049510355489,4.182049510355489,90.0,90.0,90.0
dde53c57-0ab1-4c44-bec8-0ca82c678c85,A1--Cu--fcc,oqmd-629973,box,False,-3.90244703739875,-3.90244703739875,4.18204951035548,4.18204951035548,4.18204951035548,90.0,90.0,90.0
866e2020-1199-4f8d-9df2-3def3da92c29,A1--Cu--fcc,oqmd-594521,box,False,-3.90244703739875,-3.90244703739875,4.182049510355483,4.182049510355483,4.182049510355483,90.0,90.0,90.0
827c28ff-4638-4599-afbb-63f67c0b6deb,A1--Cu--fcc,oqmd-592562,dynamic,False,-3.90244703739875,-3.90244703739875,4.182049510355488,4.182049510355488,4.182049510355488,90.0,90.0,90.0
3ad57353-56b9-4c8f-b934-410fb97f65b3,A1--Cu--fcc,oqmd-594522,box,False,-3.90244703739875,-3.90244703739875,4.182049510355487,4.182049510355487,4.182049510355487,90.0,90.0,90.0
2f5f3275-04f8-4a16-a93a-cc9aea4f79ca,A1--Cu--fcc,oqmd-629973,dynamic,False,-3.90244703739875,-3.90244703739875,4.182049510355486,4.182049510355486,4.182049510355486,90.0,90.0,90.0
01cfd22e-70f3-4412-b6e6-527ee79f4c71,A1--Cu--fcc,oqmd-636381,dynamic,False,-3.90244703739875,-3.90244703739875,4.182049510355484,4.182049510355484,4.182049510355484,90.0,90.0,90.0
44958017-2107-4490-957d-2e0b8a0de4d6,A1--Cu--fcc,mp-81,box,False,-3.90244703739875,-3.90244703739875,4.182049510355486,4.182049510355486,4.182049510355486,90.0,90.0,90.0
1ff2f80a-df0a-4fa6-8de3-ef4b367afe0b,A6--In--bct,A6--In--bct,box,True,-3.9024470373975997,-3.9024470373975997,4.182049510355481,4.182049510355481,4.182049510355481,90.0,90.0,90.0
94b5639a-5d47-40f1-b99d-d49c5777c10d,A6--In--bct,oqmd-1215664,box,True,-3.902447037395999,-3.902447037395999,4.182049510210806,4.182049510210806,4.182049510210806,90.0,90.0,90.0
7b9831e6-d6d9-4b13-845b-fe36b94ee429,A1--Cu--fcc,oqmd-593868,static,False,-3.9024470373957496,-3.9024470373957496,4.182049502719781,4.182049502719781,4.182049502719781,90.0,90.0,90.0
bd4ee3e6-f00f-40bf-a16b-a2de6bbaa907,A2--W--bcc,oqmd-1215129,dynamic,True,-3.90244703739385,-3.90244703739385,4.182049510355481,4.182049510355481,4.182049510355481,90.0,90.0,90.0
b683c988-b865-4bf9-81be-fb8a682f7169,A2--W--bcc,A2--W--bcc,dynamic,True,-3.90244703739375,-3.90244703739375,4.182049510355484,4.182049510355484,4.182049510355484,90.0,90.0,90.0
3d1c05e7-81f2-4318-84c4-df32a0296b37,A1--Cu--fcc,oqmd-636382,box,False,-3.90244703739375,-3.90244703739375,4.182049510371431,4.182049510371431,4.182049510371431,90.0,90.0,90.0
5bc16ee3-6476-490f-b89b-76fe347a6f06,A6--In--bct,oqmd-1215664,dynamic,True,-3.9024470373936997,-3.9024470373936997,4.182049510355484,4.182049510355484,4.182049510355484,90.0,90.0,90.0
139e0fb2-99e5-47ab-85d0-711f37072fd7,A6--In--bct,A6--In--bct,dynamic,True,-3.9024470373936997,-3.9024470373936997,4.182049510355484,4.182049510355484,4.182049510355484,90.0,90.0,90.0
c15aebd7-1d30-4bb2-91fa-e397167bc540,A1--Cu--fcc,oqmd-636382,static,False,-3.902447037393499,-3.902447037393499,4.182049510355486,4.182049510355486,4.182049510355486,90.0,90.0,90.0
c14fa4b7-5a01-4807-a19c-6fba211dbed4,A6--In--bct,A6--In--bct,static,True,-3.9024470373934492,-3.9024470373934492,4.182049510355488,4.182049510355488,4.182049510355488,90.0,90.0,90.0
c31cca21-684a-4358-b8b7-212faa545e6b,oqmd-1214595,oqmd-1214595,static,True,-3.9024470373934,-3.9024470373934,4.182049510355483,4.182049510355483,4.182049510355483,90.0,90.0,90.0
56be8b38-8826-4dc2-af78-9ed4255e6903,A6--In--bct,oqmd-1215664,static,True,-3.9024470373933497,-3.9024470373933497,4.182049510355487,4.182049510355487,4.182049510355487,90.0,90.0,90.0
ef73eff5-84fa-4681-b5a0-3c0a85fc6a83,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.9024470373932996,-3.9024470373932996,4.182049510355491,4.182049510355491,4.182049510355491,90.0,90.0,90.0
0c621403-94bc-428d-87c9-45b78e7f72f7,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.90244703739275,-3.90244703739275,4.182049510355484,4.182049510355484,4.182049510355484,90.0,90.0,90.0
765a3672-a367-49b0-9784-84b72bc33bab,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.90244703739275,-3.90244703739275,4.182049510355484,4.182049510355484,4.182049510355484,90.0,90.0,90.0
a2520f99-1b76-4ced-acb0-c316eefdf459,A1--Cu--fcc,mp-81,dynamic,False,-3.90244703739275,-3.90244703739275,4.182049510355486,4.182049510355486,4.182049510355486,90.0,90.0,90.0
b33afee4-0ca8-4caa-949a-ea79b120ba5c,A1--Cu--fcc,mp-81,static,False,-3.90244703739275,-3.90244703739275,4.182049510355486,4.182049510355486,4.182049510355486,90.0,90.0,90.0
beafeae8-2578-4341-aae2-f1aa6d9d92f4,A1--Cu--fcc,oqmd-636382,dynamic,False,-3.90244703739275,-3.90244703739275,4.182049510355487,4.182049510355487,4.182049510355487,90.0,90.0,90.0
24e73ba7-dce8-4b70-b7a0-a3e84fb308cd,oqmd-1215842,oqmd-1215842,static,True,-3.9024470373926667,-3.9024470373926667,4.182049510355483,4.182049510355483,4.182049510355483,90.0,90.0,90.0
bb222d13-61a9-4f77-ae98-25669e9da391,A1--Cu--fcc,oqmd-594005,box,False,-3.9024470373914997,-3.9024470373914997,4.182049510358808,4.182049510358808,4.182049510358808,90.0,90.0,90.0
6f0cdf02-855d-4be9-8f8b-44ff95b45b4e,A7--alpha-As,oqmd-1215753,static,True,-3.9024470373189994,-3.9024470373189994,4.182049445051484,4.182049445051484,4.182049445051484,90.0,90.0,90.0
dc1eedfb-bb0c-4aad-b30b-ecbb54fa9c20,A2--W--bcc,A2--W--bcc,box,False,-3.8711347127121996,-3.8711347127121996,3.27418627169101,3.27418627169101,3.27418627169101,90.0,90.0,90.0
