calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
17afa95c-0a6f-4aa2-bee8-4adb79b56f68,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,8.098226614092736,8.098226614092736,8.098226614092736,90.0,90.0,90.0,1e-08,negative,444.660,444.536,444.536,-0.000,0.000,0.000,444.536,444.660,444.536,0.000,-0.000,-0.000,444.536,444.536,444.660,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.178,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.178,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.178
42971ab2-6a7a-4c30-a5dc-e87c0091e51d,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,7.13659034523362,7.13659034523362,7.13659034523362,90.0,90.0,90.0,1e-08,negative,716.691,719.706,719.706,-0.000,0.000,0.000,719.706,716.691,719.706,-0.000,-0.000,-0.000,719.706,719.706,716.691,-0.000,-0.000,-0.000,0.000,0.000,0.000,-3.030,-0.000,-0.000,0.000,0.000,0.000,-0.000,-3.030,0.000,0.000,0.000,0.000,-0.000,0.000,-3.030
31b774ff-0c25-44e4-85fb-507d3262a881,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,oqmd-1214570,3.8532610529269,3.8532610529269,3.8532610529269,90.0,90.0,90.0,1e-08,negative,344.964,322.770,322.770,0.000,0.000,0.000,322.770,344.964,322.770,0.000,-0.000,-0.000,322.770,322.770,344.964,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.728,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.728,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-11.728
c69593c5-bed2-4582-9792-8fcd9c67841c,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,4.0430711644493496,4.0430711644493496,4.0430711644493496,90.0,90.0,90.0,1e-08,negative,63.975,104.071,104.071,0.000,0.000,-0.000,104.071,63.975,104.071,-0.000,0.000,-0.000,104.071,104.071,63.975,-0.000,0.000,-0.000,0.000,0.000,0.000,-29.507,0.000,-0.000,0.000,0.000,0.000,-0.000,-29.507,-0.000,0.000,0.000,0.000,-0.000,-0.000,-29.507
58aed03e-f7ac-496f-ad5e-ac2fab1d7534,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,5.928875720987979,5.928875720987979,5.928875720987979,90.0,90.0,90.0,1e-08,negative,61.150,2.858,2.858,0.000,0.000,0.000,2.858,61.150,2.858,-0.000,0.000,0.000,2.858,2.858,61.150,-0.000,0.000,0.000,0.000,0.000,0.000,4.000,0.000,0.000,0.000,0.000,0.000,-0.000,4.000,0.000,0.000,0.000,0.000,-0.000,0.000,4.000
17afa95c-0a6f-4aa2-bee8-4adb79b56f68,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,8.098226614092736,8.098226614092736,8.098226614092736,90.0,90.0,90.0,1e-08,positive,444.660,444.535,444.535,0.000,0.000,0.000,444.535,444.660,444.535,-0.000,0.000,0.000,444.535,444.535,444.660,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.178,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.178,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.178
42971ab2-6a7a-4c30-a5dc-e87c0091e51d,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,7.13659034523362,7.13659034523362,7.13659034523362,90.0,90.0,90.0,1e-08,positive,716.692,719.707,719.707,0.000,0.000,0.000,719.707,716.692,719.707,0.000,0.000,0.000,719.707,719.707,716.692,0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.030,0.000,0.000,-0.000,-0.000,-0.000,0.000,-3.030,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-3.030
31b774ff-0c25-44e4-85fb-507d3262a881,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,oqmd-1214570,3.8532610529269,3.8532610529269,3.8532610529269,90.0,90.0,90.0,1e-08,positive,344.967,322.773,322.773,-0.000,0.000,0.000,322.773,344.967,322.773,-0.000,0.000,0.000,322.773,322.773,344.967,-0.000,0.000,0.000,0.000,0.000,0.000,-11.728,0.000,0.000,0.000,0.000,0.000,0.000,-11.728,0.000,0.000,0.000,0.000,-0.000,0.000,-11.728
c69593c5-bed2-4582-9792-8fcd9c67841c,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,4.0430711644493496,4.0430711644493496,4.0430711644493496,90.0,90.0,90.0,1e-08,positive,63.975,104.071,104.071,0.000,-0.000,0.000,104.071,63.975,104.071,-0.000,-0.000,0.000,104.071,104.071,63.975,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-29.507,0.000,0.000,-0.000,-0.000,-0.000,0.000,-29.507,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-29.507
58aed03e-f7ac-496f-ad5e-ac2fab1d7534,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,5.928875720987979,5.928875720987979,5.928875720987979,90.0,90.0,90.0,1e-08,positive,61.150,2.858,2.858,0.000,-0.000,-0.000,2.858,61.150,2.858,0.000,-0.000,-0.000,2.858,2.858,61.150,0.000,-0.000,-0.000,-0.000,0.000,-0.000,4.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,4.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,4.000
a9073f9e-0f67-4bd3-8225-b32b0a4b3d77,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,8.098226614092736,8.098226614092736,8.098226614092736,90.0,90.0,90.0,1e-07,negative,444.663,444.538,444.538,-0.000,-0.000,-0.000,444.538,444.663,444.538,-0.000,-0.000,-0.000,444.538,444.538,444.663,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.178,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.178,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.178
419ff639-06ad-436c-97c0-5b6b408c5e16,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,7.13659034523362,7.13659034523362,7.13659034523362,90.0,90.0,90.0,1e-07,negative,716.686,719.701,719.701,-0.000,0.000,0.000,719.701,716.686,719.701,0.000,-0.000,-0.000,719.701,719.701,716.686,-0.000,-0.000,-0.000,0.000,0.000,0.000,-3.030,-0.000,-0.000,0.000,0.000,0.000,-0.000,-3.030,0.000,0.000,0.000,0.000,-0.000,0.000,-3.030
983863d0-c28a-41af-891e-b274c5aee2af,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,oqmd-1214570,3.8532610529269,3.8532610529269,3.8532610529269,90.0,90.0,90.0,1e-07,negative,344.950,322.756,322.756,0.000,-0.000,-0.000,322.756,344.950,322.756,0.000,-0.000,-0.000,322.756,322.756,344.950,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.728,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.728,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.728
70202e1d-8fcc-4177-8da1-cda40af590ef,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,4.0430711644493496,4.0430711644493496,4.0430711644493496,90.0,90.0,90.0,1e-07,negative,63.975,104.071,104.071,-0.000,0.000,-0.000,104.071,63.975,104.071,-0.000,-0.000,-0.000,104.071,104.071,63.975,-0.000,0.000,-0.000,0.000,0.000,0.000,-29.507,0.000,-0.000,0.000,0.000,0.000,-0.000,-29.507,-0.000,0.000,0.000,0.000,-0.000,0.000,-29.507
80ed5b40-3a7a-4bf8-b5fe-411d653c3765,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,5.928875720987979,5.928875720987979,5.928875720987979,90.0,90.0,90.0,1e-07,negative,61.150,2.858,2.858,-0.000,-0.000,-0.000,2.858,61.150,2.858,-0.000,-0.000,-0.000,2.858,2.858,61.150,-0.000,0.000,0.000,-0.000,-0.000,-0.000,4.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.000
a9073f9e-0f67-4bd3-8225-b32b0a4b3d77,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,8.098226614092736,8.098226614092736,8.098226614092736,90.0,90.0,90.0,1e-07,positive,444.657,444.532,444.532,0.000,0.000,0.000,444.532,444.657,444.532,0.000,0.000,0.000,444.532,444.532,444.657,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.178,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.178,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.178
419ff639-06ad-436c-97c0-5b6b408c5e16,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,7.13659034523362,7.13659034523362,7.13659034523362,90.0,90.0,90.0,1e-07,positive,716.697,719.712,719.712,0.000,0.000,0.000,719.712,716.697,719.712,0.000,0.000,0.000,719.712,719.712,716.697,0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.030,0.000,0.000,-0.000,-0.000,-0.000,0.000,-3.030,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-3.030
983863d0-c28a-41af-891e-b274c5aee2af,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,oqmd-1214570,3.8532610529269,3.8532610529269,3.8532610529269,90.0,90.0,90.0,1e-07,positive,344.981,322.786,322.786,-0.000,0.000,0.000,322.786,344.981,322.786,-0.000,0.000,0.000,322.786,322.786,344.981,-0.000,0.000,0.000,0.000,0.000,0.000,-11.728,0.000,0.000,0.000,0.000,0.000,-0.000,-11.728,0.000,0.000,0.000,0.000,-0.000,0.000,-11.728
70202e1d-8fcc-4177-8da1-cda40af590ef,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,4.0430711644493496,4.0430711644493496,4.0430711644493496,90.0,90.0,90.0,1e-07,positive,63.975,104.070,104.070,0.000,-0.000,0.000,104.070,63.975,104.070,0.000,-0.000,0.000,104.070,104.070,63.975,0.000,0.000,0.000,-0.000,-0.000,-0.000,-29.507,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-29.507,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-29.507
80ed5b40-3a7a-4bf8-b5fe-411d653c3765,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,5.928875720987979,5.928875720987979,5.928875720987979,90.0,90.0,90.0,1e-07,positive,61.149,2.858,2.858,-0.000,-0.000,0.000,2.858,61.149,2.858,0.000,-0.000,0.000,2.858,2.858,61.149,0.000,0.000,-0.000,0.000,0.000,0.000,4.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,4.000,-0.000,0.000,0.000,0.000,0.000,-0.000,4.000
f93623fe-ef2e-4507-84b7-4318451a82aa,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,8.098226614092736,8.098226614092736,8.098226614092736,90.0,90.0,90.0,1e-06,negative,444.690,444.565,444.565,-0.000,0.000,0.000,444.565,444.690,444.565,0.000,-0.000,-0.000,444.565,444.565,444.690,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.178,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.178,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.178
298983da-deef-47ae-9aaf-73a88b07d10c,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,7.13659034523362,7.13659034523362,7.13659034523362,90.0,90.0,90.0,1e-06,negative,716.637,719.651,719.651,-0.000,-0.000,-0.000,719.651,716.637,719.651,-0.000,-0.000,-0.000,719.651,719.651,716.637,-0.000,-0.000,-0.000,0.001,0.001,0.001,-3.030,-0.000,-0.000,0.001,0.001,0.001,-0.000,-3.030,0.000,0.001,0.001,0.001,-0.000,0.000,-3.030
b974d77f-9d51-4a62-9cd0-098f4e867393,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,oqmd-1214570,3.8532610529269,3.8532610529269,3.8532610529269,90.0,90.0,90.0,1e-06,negative,344.812,322.619,322.619,0.000,-0.000,-0.000,322.619,344.812,322.619,-0.000,-0.000,-0.000,322.619,322.619,344.812,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.728,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.728,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.728
4931bc2a-f736-4207-8f50-09a139c08d0d,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,4.0430711644493496,4.0430711644493496,4.0430711644493496,90.0,90.0,90.0,1e-06,negative,63.977,104.071,104.071,-0.000,0.000,-0.000,104.071,63.977,104.071,-0.000,0.000,-0.000,104.071,104.071,63.977,-0.000,0.000,-0.000,0.000,0.000,0.000,-29.507,0.000,-0.000,0.000,0.000,0.000,-0.000,-29.507,-0.000,0.000,0.000,0.000,-0.000,0.000,-29.507
de08dff7-850e-4aee-bba8-cfc4da80edc2,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,5.928875720987979,5.928875720987979,5.928875720987979,90.0,90.0,90.0,1e-06,negative,61.151,2.858,2.858,-0.000,0.000,-0.000,2.858,61.151,2.858,0.000,0.000,0.000,2.858,2.858,61.151,-0.000,0.000,0.000,-0.000,-0.000,-0.000,4.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,4.000
f93623fe-ef2e-4507-84b7-4318451a82aa,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,8.098226614092736,8.098226614092736,8.098226614092736,90.0,90.0,90.0,1e-06,positive,444.630,444.506,444.506,0.000,0.000,0.000,444.506,444.630,444.506,0.000,0.000,0.000,444.506,444.506,444.630,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.178,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.178,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.178
298983da-deef-47ae-9aaf-73a88b07d10c,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,7.13659034523362,7.13659034523362,7.13659034523362,90.0,90.0,90.0,1e-06,positive,716.746,719.762,719.762,0.000,0.000,0.000,719.762,716.746,719.762,0.000,0.000,0.000,719.762,719.762,716.746,0.000,0.000,0.000,-0.001,-0.001,-0.001,-3.030,0.000,0.000,-0.001,-0.001,-0.001,0.000,-3.030,-0.000,-0.001,-0.001,-0.001,0.000,-0.000,-3.030
b974d77f-9d51-4a62-9cd0-098f4e867393,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,oqmd-1214570,3.8532610529269,3.8532610529269,3.8532610529269,90.0,90.0,90.0,1e-06,positive,345.120,322.923,322.923,0.000,0.000,0.000,322.923,345.120,322.923,0.000,0.000,0.000,322.923,322.923,345.120,0.000,0.000,0.000,0.000,0.000,0.000,-11.728,0.000,0.000,0.000,0.000,0.000,0.000,-11.728,0.000,0.000,0.000,0.000,0.000,0.000,-11.728
4931bc2a-f736-4207-8f50-09a139c08d0d,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,4.0430711644493496,4.0430711644493496,4.0430711644493496,90.0,90.0,90.0,1e-06,positive,63.974,104.070,104.070,0.000,-0.000,0.000,104.070,63.974,104.070,0.000,-0.000,0.000,104.070,104.070,63.974,0.000,0.000,0.000,-0.000,-0.000,-0.000,-29.507,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-29.507,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-29.507
de08dff7-850e-4aee-bba8-cfc4da80edc2,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,5.928875720987979,5.928875720987979,5.928875720987979,90.0,90.0,90.0,1e-06,positive,61.148,2.858,2.858,0.000,0.000,0.000,2.858,61.148,2.858,0.000,0.000,-0.000,2.858,2.858,61.148,0.000,0.000,-0.000,0.000,0.000,0.000,4.000,0.000,0.000,0.000,0.000,0.000,0.000,4.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,4.000
442578a9-ffc8-4a42-a39b-9bbf35542d66,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A15--beta-W,oqmd-1236371,4.96423367374577,4.96423367374577,4.96423367374577,90.0,90.0,90.0,1e-08,negative,-229.610,-243.176,-243.176,-0.000,-0.000,-0.000,-243.176,-229.610,-243.176,-0.000,0.000,0.000,-243.176,-243.176,-229.610,-0.000,0.000,-0.000,0.000,0.000,0.000,-45.155,0.000,0.000,0.000,0.000,0.000,0.000,-45.155,0.000,0.000,0.000,0.000,-0.000,0.000,-45.155
ea2fbab5-9d95-437c-9cfd-e29165acea4a,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A15--beta-W,oqmd-1280410,4.804114445594247,4.804114445594247,4.804114445594247,90.0,90.0,90.0,1e-08,negative,179.077,94.453,94.453,-0.000,0.000,0.000,94.453,179.077,94.453,0.000,-0.000,0.000,94.453,94.453,179.077,-0.000,-0.000,0.000,0.000,0.000,0.000,-27.020,0.000,0.000,0.000,0.000,0.000,-0.000,-27.020,0.000,0.000,-0.000,0.000,-0.000,0.000,-27.020
1ca4b989-bf4d-4338-9d70-bc0b33871783,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A15--beta-W,A15--beta-W,9.0318839985716,9.0318839985716,9.0318839985716,90.0,90.0,90.0,1e-08,negative,60.117,149.678,149.678,0.000,-0.000,-0.000,149.678,60.117,149.678,0.000,-0.000,-0.000,149.678,149.678,60.117,0.000,-0.000,-0.000,-40593039.907,-37868412.340,-38025074.785,-1880476.414,-33138.598,-141488.785,-37610903.376,-40009717.689,-37949765.374,-28452.103,-2113352.621,-202856.602,-38362875.468,-38462054.078,-40282801.130,155398.183,49935.344,-1891777.507
aed8b707-dd49-4a1c-81cf-3eafe5abff0e,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A15--beta-W,A15--beta-W,11.338799376420525,11.338799376420525,11.338799376420525,90.0,90.0,90.0,1e-08,negative,20.805,-0.000,-0.000,0.000,0.000,0.000,-0.000,20.805,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.805,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000
30e9adc9-0675-4a65-811f-822867ecf614,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A15--beta-W,A15--beta-W,5.176243551237301,5.176243551237301,5.176243551237301,90.0,90.0,90.0,1e-08,negative,57.218,32.796,32.796,-0.000,-0.000,-0.000,32.796,57.218,32.796,-0.000,-0.000,0.000,32.796,32.796,57.218,0.000,0.000,0.000,-0.000,-0.000,-0.000,-35.237,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-35.237,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-35.237
