key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5bd73d7d-22ab-4c4d-9e0e-ce35109a6e15,oqmd-323641,oqmd-323641,static,False,-4.175727344694874,-4.175727344694874,7.145181854185735,7.145181854185735,3.0980730733133304,90.0,90.0,119.99999999999999
dd52abc6-1fbe-4042-8072-a1a9646584fd,D0_3--BiF3,D0_3--BiF3,box,False,-3.965987267157187,-3.965987267157187,6.392576833604053,6.392576833604053,6.392576833604053,90.0,90.0,90.0
1b62bfc0-8c28-4fca-822d-19d12e0ba27f,D0_3--BiF3,D0_3--BiF3,static,False,-3.9659872671533747,-3.9659872671533747,6.392576833350579,6.392576833350579,6.392576833350579,90.0,90.0,90.0
7e828d4b-159a-44e6-af19-e40b28c1814f,D0_3--BiF3,oqmd-311727,box,False,-3.9659872671302496,-3.9659872671302496,6.39257683340271,6.39257683340271,6.39257683340271,90.0,90.0,90.0
6e3a3dc9-d1c7-44da-96f9-16b567266565,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.9010375871057494,-3.9010375871057494,3.955777474112033,3.955777474112033,3.955777474112033,90.0,90.0,90.0
d609a63e-2867-4c78-8efa-389521924ce8,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.9010375871015,-3.9010375871015,3.955777474112068,3.955777474112068,3.955777474112068,90.0,90.0,90.0
a9bc0645-a8f2-407d-9e31-493a7694a578,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.8984472189527497,-3.8984472189527497,4.068145873583361,4.068145873583361,4.068145873583361,90.0,90.0,90.0
bb675c36-5ab5-4e9f-9054-ea314bbe36f4,L1_2--AuCu3,oqmd-348127,box,False,-3.8984472189527497,-3.8984472189527497,4.068145873583386,4.068145873583386,4.068145873583386,90.0,90.0,90.0
1999778f-e9b5-4377-bfd5-ef0ee869becb,A15--Cr3Si,A15--Cr3Si,static,False,-3.8011761704948746,-3.8011761704948746,4.988667412573183,4.988667412573183,4.988667412573183,90.0,90.0,90.0
3d65c492-565f-42eb-8c3d-cbb32d773f2d,A15--Cr3Si,A15--Cr3Si,box,False,-3.8011761704876244,-3.8011761704876244,4.988667412787977,4.988667412787977,4.988667412787977,90.0,90.0,90.0
2f087c2d-4dbb-448b-b664-3d50bfd7a367,A15--Cr3Si,A15--Cr3Si,static,False,-3.7845929015987494,-3.7845929015987494,5.186857865101104,5.186857865101104,5.186857865101104,90.0,90.0,90.0
0c7d0756-45ba-499f-9fc6-d9b6779bc961,A15--Cr3Si,A15--Cr3Si,box,False,-3.7845929015869997,-3.7845929015869997,5.186857864873648,5.186857864873648,5.186857864873648,90.0,90.0,90.0
aec3b17b-b356-47cf-9b9d-74cc5407a19b,oqmd-301185,oqmd-301185,box,False,-3.685924984749375,-3.685924984749375,3.4181559757181503,3.4181559757181503,22.47085086860887,90.0,90.0,90.0
70a6b8fd-c2a8-427e-b655-765cb8e52ed7,A15--Cr3Si,A15--Cr3Si,box,False,-0.9663616497738624,-0.9663616497738624,9.609494831579871,9.609494831579871,9.609494831579871,90.0,90.0,90.0
7f2ada82-c62a-4aab-9015-cdc4b9c6bbdb,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.6921901892613749,-0.6921901892613749,5.997230289944691,5.997230289944691,5.997230289944691,90.0,90.0,90.0
b8969d4a-1fb6-4626-84f5-ec74ec1a94ce,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.6921901892611748,-0.6921901892611748,5.997230289776311,5.997230289776311,5.997230289776311,90.0,90.0,90.0
5caabca3-d9b7-4da0-8733-a3ce9247f7ea,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.11809762440490999,-0.11809762440490999,8.348852212875762,8.348852212875762,8.348852212875762,90.0,90.0,90.0
56d3094d-f893-4088-8434-b2a32a74ba8a,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.11809762440478248,-0.11809762440478248,8.34885221287576,8.34885221287576,8.34885221287576,90.0,90.0,90.0
defb8163-3dbd-49a0-aaff-6d2fef7685e5,A15--Cr3Si,A15--Cr3Si,box,False,-0.10322559347741748,-0.10322559347741748,10.4964738611513,10.4964738611513,10.4964738611513,90.0,90.0,90.0
097e88de-f190-4612-b309-ac23b6512b55,D0_3--BiF3,D0_3--BiF3,box,False,-0.07980739486041248,-0.07980739486041248,13.634879791926984,13.634879791926984,13.634879791926984,90.0,90.0,90.0
c973aaad-48cb-49d7-a206-5be2ad65c7f7,A15--Cr3Si,A15--Cr3Si,static,False,-0.007432300661138499,-0.007432300661138499,11.338799376420525,11.338799376420525,11.338799376420525,90.0,90.0,90.0
