key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0b04d700-0ef4-4687-bba4-5c670730aed2,oqmd-322269,oqmd-322269,dynamic,True,-4.066927205179,-4.066927205179,6.402748925053098,6.402748925053098,3.823506701180051,90.0,90.0,119.99999999999999
99e48116-58bf-493f-8902-11c4e0a5efb8,D0_3--BiF3,D0_3--BiF3,box,False,-3.9788307858784995,-3.9788307858784995,6.4318339655047,6.4318339655047,6.4318339655047,90.0,90.0,90.0
b168046a-7576-4b4c-a96f-7f60f3ac4c6f,D0_3--BiF3,mp-1186998,box,False,-3.9788307858757492,-3.9788307858757492,6.431833965512966,6.431833965512966,6.431833965512966,90.0,90.0,90.0
89e04389-22b2-4e5b-b3d9-c1568fa17e68,D0_3--BiF3,D0_3--BiF3,static,False,-3.978830785864249,-3.978830785864249,6.43183380305188,6.43183380305188,6.43183380305188,90.0,90.0,90.0
c2c17eb0-0477-4969-9ea3-0a248e2f0e8e,D0_3--BiF3,mp-1186998,dynamic,False,-3.978830785863312,-3.978830785863312,6.4318339655129675,6.4318339655129675,6.4318339655129675,90.0,90.0,90.0
da905639-3d50-40fc-9cc0-03fb6650b117,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.97883078586325,-3.97883078586325,6.431833965512968,6.431833965512968,6.431833965512968,90.0,90.0,90.0
7bed4552-86e3-4e88-8b8e-51ad8b627eb9,D0_3--BiF3,mp-1186998,static,False,-3.9788307858618746,-3.9788307858618746,6.4318339655129675,6.4318339655129675,6.4318339655129675,90.0,90.0,90.0
28e0ecd6-aedb-4734-bcb5-32e8a0bf7899,D0_3--BiF3,oqmd-313099,box,False,-3.9788307857717498,-3.9788307857717498,6.431833965458426,6.431833965458426,6.431833965458426,90.0,90.0,90.0
aa537e38-3670-49fc-a0d5-80a762d0a8d4,oqmd-302557,oqmd-302557,static,False,-3.962671504622125,-3.962671504622125,4.14238368830058,4.14238368830058,7.7863150839387805,90.0,90.0,90.0
6ef7fc9d-4762-4833-8e7d-2f0a8850aa8b,oqmd-302557,oqmd-302557,box,False,-3.9625528418192495,-3.9625528418192495,4.160487177699599,4.160487177699599,7.72194422960834,90.0,90.0,90.0
940d8698-160e-4f35-8f17-b022a1dca22f,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.9547310515284995,-3.9547310515284995,4.061827238882176,4.061827238882176,4.061827238882176,90.0,90.0,90.0
f3ba47a1-4b32-401d-a8aa-51f599c6310b,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.9547310515219998,-3.9547310515219998,4.061827238528746,4.061827238528746,4.061827238528746,90.0,90.0,90.0
633b2481-2422-4195-8cc3-6dc0aa4b60df,A15--Cr3Si,A15--Cr3Si,box,False,-3.8577250027591243,-3.8577250027591243,5.150495836055224,5.150495836055224,5.150495836055224,90.0,90.0,90.0
452bd2e0-e415-4702-82a1-7ecf9c5eb0b9,A15--Cr3Si,A15--Cr3Si,static,False,-3.857725002752249,-3.857725002752249,5.150495836055181,5.150495836055181,5.150495836055181,90.0,90.0,90.0
203a5643-42f9-4a99-a3eb-45046dadcc79,oqmd-322269,oqmd-322269,box,False,-3.8208205065022494,-3.8208205065022494,5.512813758562688,5.512813758562688,4.45628454309992,90.0,90.0,120.00000000000001
f93ca23e-4382-4e09-ae76-8d7400e74856,L1_2--AuCu3,oqmd-346755,box,False,-3.7778147376069997,-3.7778147376069997,3.8957128196108335,3.8957128196108335,3.8957128196108335,90.0,90.0,90.0
b221c2ac-be8d-43ff-869f-612ba4033bd5,A15--Cr3Si,A15--Cr3Si,box,False,-0.16286030611636246,-0.16286030611636246,10.56125791224092,10.56125791224092,10.56125791224092,90.0,90.0,90.0
aa0dee14-1082-41e3-99aa-95cca824dead,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.13242303279173248,-0.13242303279173248,8.335654626942292,8.335654626942292,8.335654626942292,90.0,90.0,90.0
781f06ac-cdbb-44fc-8f28-48198f7b182d,D0_3--BiF3,D0_3--BiF3,box,False,-0.08821966799238123,-0.08821966799238123,13.611343030984385,13.611343030984385,13.611343030984385,90.0,90.0,90.0
