key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0529d663-ca90-4ad8-82fe-5650714485f0,A4--C--dc,oqmd-12378,dynamic,False,-4.628136528899374,-4.628136528899374,5.402734115476789,5.402734115476789,5.402734115476789,90.0,90.0,90.0
30cbae3f-2a07-49fe-abcb-cb7ed4d6c2b8,A4--C--dc,oqmd-1215550,static,False,-4.628136528899374,-4.628136528899374,5.402734115476794,5.402734115476794,5.402734115476794,90.0,90.0,90.0
402b0a8b-848b-4fd7-8fe4-80bf5dea6ddd,A4--C--dc,oqmd-5714,box,False,-4.628136528899374,-4.628136528899374,5.4027341154767905,5.4027341154767905,5.4027341154767905,90.0,90.0,90.0
70737ef1-37f2-46c8-ba6e-1d9a3f05a28f,A4--C--dc,oqmd-12378,static,False,-4.628136528899374,-4.628136528899374,5.402734115476787,5.402734115476787,5.402734115476787,90.0,90.0,90.0
995ee83e-d51d-4a7d-9113-4097a259e988,A4--C--dc,oqmd-1215550,box,False,-4.628136528899374,-4.628136528899374,5.402734115476794,5.402734115476794,5.402734115476794,90.0,90.0,90.0
e2172d08-8d67-4758-b3cc-5b3a5a8672a8,A4--C--dc,oqmd-12378,box,False,-4.628136528899374,-4.628136528899374,5.402734115476796,5.402734115476796,5.402734115476796,90.0,90.0,90.0
f12e3a68-0f10-4fd9-abaf-2fe4d2217958,A4--C--dc,mp-149,box,False,-4.628136528899374,-4.628136528899374,5.402734115476793,5.402734115476793,5.402734115476793,90.0,90.0,90.0
6d205b57-9fa1-4b98-83cd-29aa0d4532ab,A4--C--dc,A4--C--dc,box,False,-4.628136528892874,-4.628136528892874,5.402734115511091,5.402734115511091,5.402734115511091,90.0,90.0,90.0
36a31880-538b-401f-8605-22a4b6979bff,A4--C--dc,A4--C--dc,static,False,-4.628136528885374,-4.628136528885374,5.40273411479696,5.40273411479696,5.40273411479696,90.0,90.0,90.0
b8b411ca-46df-4de2-8890-d8714f8509da,A4--C--dc,A4--C--dc,dynamic,False,-4.628136528884999,-4.628136528884999,5.40273411514515,5.40273411514515,5.40273411514515,90.0,90.0,90.0
f6077f6d-d11f-4b91-86d8-b7bc9647e7fb,mp-34,mp-34,dynamic,True,-4.628136528883599,-4.628136528883599,5.402734115476797,5.402734115476797,5.402734115476797,90.0,90.0,90.0
336a8a14-e36e-442b-bc1d-8a7206b98d24,oqmd-18984,oqmd-18984,dynamic,True,-4.628136528883498,-4.628136528883498,5.402734115476793,5.402734115476793,5.402734115476793,90.0,90.0,90.0
dc7337a4-eaa1-4545-925a-c9ff397dce52,A6--In--bct,A6--In--bct,dynamic,True,-4.628136528883449,-4.628136528883449,5.402734115476794,5.402734115476794,5.402734115476794,90.0,90.0,90.0
2fe7950d-b342-4651-8768-2db88e43165a,oqmd-51152,oqmd-51152,dynamic,True,-4.628136528881899,-4.628136528881899,5.40273411547679,5.40273411547679,5.40273411547679,90.0,90.0,90.0
281eece1-533c-4a2e-9b0f-0b2cdbfa19e7,A4--C--dc,oqmd-5714,dynamic,False,-4.628136528881874,-4.628136528881874,5.402734115476793,5.402734115476793,5.402734115476793,90.0,90.0,90.0
310db406-e779-47a1-a555-bbd1ae9d9905,oqmd-15748,oqmd-15748,dynamic,True,-4.628136528881874,-4.628136528881874,5.402734115476792,5.402734115476792,5.402734115476792,90.0,90.0,90.0
44a08acf-8f1d-4e68-940b-1802198680cd,A4--C--dc,mp-149,static,False,-4.628136528881874,-4.628136528881874,5.402734115476792,5.402734115476792,5.402734115476792,90.0,90.0,90.0
87e527d1-315f-4fe0-8950-75becb605c19,A4--C--dc,oqmd-5714,static,False,-4.628136528881874,-4.628136528881874,5.402734115476792,5.402734115476792,5.402734115476792,90.0,90.0,90.0
98b1f7d5-6bc6-46ca-b268-aa9bbb40f7f6,A4--C--dc,mp-149,dynamic,False,-4.628136528881874,-4.628136528881874,5.402734115476792,5.402734115476792,5.402734115476792,90.0,90.0,90.0
f450325c-8ebd-47aa-b3c5-c877e9d14ce5,oqmd-22507,oqmd-22507,static,True,-4.603674915903624,-4.603674915903624,3.778770635842149,3.7787706358421485,6.3631674020062965,90.0,90.0,120.00000000000001
6eaf3f52-104d-4fca-85e7-d066a0837f34,oqmd-22507,oqmd-22507,dynamic,True,-4.603674915892248,-4.603674915892248,3.77877173395051,3.77877173395051,6.36316540942013,90.0,90.0,120.00000000000001
a5c8b1bc-8d12-4d68-974a-a8a732dcae3b,oqmd-5764,oqmd-5764,box,False,-4.600890647279,-4.600890647279,3.798086941250025,3.7980869412500247,6.29652040708443,90.0,90.0,120.00000000000001
f5b3d247-9198-4e82-b0ee-9750f010c9c1,mp-165,mp-165,box,False,-4.600864439520749,-4.600864439520749,3.79819169794468,3.7981916979446795,6.2962104863657204,90.0,90.0,120.00000000000001
9d86e769-d736-4b8c-9ab8-fecc4609571a,oqmd-22507,oqmd-22507,box,False,-4.60061259001175,-4.60061259001175,3.8032913137371764,6.57233576191921,6.29375751613215,90.0,90.0,90.0
c79ac304-78c3-40be-aa7b-2536690666ee,A3--Mg--hcp,oqmd-1215371,dynamic,True,-4.514281778702049,-4.514281778702049,31.955143747387602,34.5596557998484,38.13537753849556,84.69484942956218,89.8283930004032,69.48498678352435
5d0d6c8f-6576-4329-9150-3ee92c576e8a,mp-999200,mp-999200,dynamic,True,-4.509860406730999,-4.509860406730999,6.471417245417108,6.511568222254571,3.8658365458615798,90.0,90.0,90.0
0a4fe5a7-f97d-49c2-91b9-cf2b5a8d74d8,oqmd-22407,oqmd-22407,dynamic,True,-4.509860406729249,-4.509860406729249,6.471417242669003,6.511568238194271,3.8658365407757667,90.0,90.0,90.0
d5b0b7a4-ea05-41be-9fa3-425cdeda7a1f,mp-1079297,mp-1079297,dynamic,False,-4.480308217833687,-4.480308217833687,13.112751820484673,3.82382985734281,6.483529679217784,90.0,95.75745224061146,90.0
3c199647-e78f-407d-b62b-9a0263404133,oqmd-22407,oqmd-22407,box,False,-4.473529107724249,-4.473529107724249,6.524322877852603,6.524322877852603,3.8514713442381203,90.0,90.0,90.0
9c6c8d8b-5905-4f64-a227-6a494b5488e6,mp-999200,mp-999200,box,False,-4.473423728255624,-4.473423728255624,6.525107720742547,6.525107720742547,3.85089698303674,90.0,90.0,90.0
fdb7049e-28cd-4931-87d8-0f57fb384665,oqmd-22408,oqmd-22408,box,False,-4.460511026311998,-4.460511026311998,13.570457770939196,3.81818260163858,6.382216300935162,90.0,95.85722162294644,90.0
9411a8d1-dded-44b6-9052-76769e0559cc,mp-1079297,mp-1079297,box,False,-4.460216373412061,-4.460216373412061,13.564225221900982,3.8204912482183815,6.381528273840963,90.0,95.86471578491825,90.0
866800ef-12ee-4d1e-b8c2-2c154816b002,oqmd-3484,oqmd-3484,dynamic,False,-4.449160070263875,-4.449160070263875,6.720434018530219,6.720434018530219,6.720434018530219,90.0,90.0,90.0
89462cb5-757d-43f4-9ce8-98bcaf635615,oqmd-3484,oqmd-3484,static,False,-4.449160070263875,-4.449160070263875,6.72043401853022,6.72043401853022,6.72043401853022,90.0,90.0,90.0
7c8dcd0d-e4ff-4358-bf45-ff4ab3264840,mp-168,mp-168,dynamic,False,-4.449160070262874,-4.449160070262874,6.720434017200886,6.720434017200886,6.720434017200886,90.0,90.0,90.0
edd943d5-296b-4a23-918a-74203936e7b7,mp-168,mp-168,static,False,-4.449160070261936,-4.449160070261936,6.720434018740377,6.720434018740377,6.720434018740377,90.0,90.0,90.0
22ace52e-aec2-4792-9570-3e0dfb87d2f5,oqmd-3484,oqmd-3484,box,False,-4.447255608260624,-4.447255608260624,6.709372382001995,6.709372382001995,6.709372382001995,90.0,90.0,90.0
5ebccbb8-47e6-42a4-9093-6d99648a6ead,mp-168,mp-168,box,False,-4.446987014887437,-4.446987014887437,6.708588507449147,6.708588507449147,6.708588507449147,90.0,90.0,90.0
8192b0fd-136f-4488-aa10-4220d38cfa4e,mp-1120447,mp-1120447,dynamic,True,-4.443932535053873,-4.443932535053873,4.07226637926442,5.978625594428627,7.198678907291021,110.1323983158381,100.34869125372455,97.38269208503354
921ad45b-8efd-4ae1-acbb-5eaa693d61e0,mp-1095269,mp-1095269,dynamic,False,-4.407418235397499,-4.407418235397499,3.7743423503824767,11.007505235693948,12.406465384955318,90.0,90.0,90.0
85dc200b-c8f3-4fa1-a6ed-425f93a1a5dc,oqmd-1214926,oqmd-1214926,dynamic,True,-4.4051730897532995,-4.4051730897532995,7.224222208964359,7.275413734599456,7.313622754858626,97.94469636335282,99.46622854680153,93.64372118415466
fd2ace68-710f-47a1-8813-76284a0756a4,mp-1095269,mp-1095269,box,False,-4.402175466242916,-4.402175466242916,3.81084685076589,10.85455170235867,12.609025846237131,90.0,90.0,90.0
a7b99573-5409-4535-9eff-286d146f85d4,mp-1244933,mp-1244933,dynamic,False,-4.397092406409399,-4.397092406409399,12.24961494777012,12.60605790167683,13.27346231548297,77.16015505592935,77.46721203109355,77.0367357802805
f640939c-9df6-4dea-93a4-1d60e0d2307b,mp-571520,mp-571520,box,False,-4.395326390708749,-4.395326390708749,9.6132263930411,9.6132263930411,5.655487863002527,90.0,90.0,120.00000000000001
7d28f94c-eb14-4f75-980d-5630d688a81e,mp-1244990,mp-1244990,dynamic,False,-4.3935842372293985,-4.3935842372293985,12.627423042777805,12.64113906744553,12.884902740651668,99.31103505856402,106.30162498574832,99.78484246838677
e94bb04a-eca5-4497-85e9-55ecbdd85dc0,oqmd-18985,oqmd-18985,box,False,-4.392974463757916,-4.392974463757916,9.616693351752021,9.616693351752021,5.64031511564967,90.0,90.0,120.00000000000001
a24423ed-a61e-4070-8cdd-6444b83dcae1,mp-1244971,mp-1244971,dynamic,False,-4.391577872787299,-4.391577872787299,12.50586669131121,12.65103831490493,12.76922558563642,100.82204121701407,98.9785303401666,97.62062326833046
2d203ab9-35ea-41ba-ab39-dc3e9223d28f,mp-1245041,mp-1245041,dynamic,False,-4.378852750911499,-4.378852750911499,12.655886129861962,12.790908293198585,13.106248169787037,71.37111699104891,74.64038653829745,79.82406342463369
09a00059-3fff-475b-bad4-20eecfd5e0ee,mp-1245242,mp-1245242,dynamic,False,-4.368910717465199,-4.368910717465199,12.128199166056561,12.695185833059291,13.061455412940331,82.77403999325983,79.55982597419532,80.25590997027021
683a6ee1-6de3-44e4-b17b-58a34b1c6490,mp-644693,mp-644693,dynamic,False,-4.361117319457125,-4.361117319457125,3.852011928536343,5.497333715104847,8.160863363466358,90.132388224019,100.93433588595865,108.01166720923267
3a829cd8-95dc-4873-8ba3-d15162ab7bdb,oqmd-717361,oqmd-717361,dynamic,False,-4.349557602476649,-4.349557602476649,7.476284722041704,7.476284722041704,7.476284722041704,90.0,90.0,90.0
0f188c82-1f2c-4a29-b572-8acb739c56fc,oqmd-717362,oqmd-717362,box,False,-4.343928104340293,-4.343928104340293,14.470093295645027,14.470093295645027,14.470093295645027,90.0,90.0,90.0
