calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a966c92d-92eb-4943-9a1b-827a2400ad4d,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1169840161101705,4.1169840161101705,4.1169840161101705,90.0,90.0,90.0,1e-08,negative,125.628,103.314,103.314,0.000,-0.000,0.000,103.314,125.628,103.314,0.000,0.000,0.000,103.314,103.314,125.628,0.000,0.000,0.000,-0.000,-0.000,0.000,74.049,-0.000,0.000,0.000,-0.000,0.000,0.000,74.049,0.000,0.000,0.000,0.000,0.000,-0.000,74.049
a966c92d-92eb-4943-9a1b-827a2400ad4d,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1169840161101705,4.1169840161101705,4.1169840161101705,90.0,90.0,90.0,1e-08,positive,125.628,103.314,103.314,-0.000,0.000,-0.000,103.314,125.628,103.314,-0.000,-0.000,-0.000,103.314,103.314,125.628,-0.000,-0.000,-0.000,0.000,0.000,-0.000,74.049,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,74.049,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,74.049
369841a3-14d3-4dc6-919b-2f32023cf1c9,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1169840161101705,4.1169840161101705,4.1169840161101705,90.0,90.0,90.0,1e-07,negative,125.628,103.314,103.314,0.000,0.000,0.000,103.314,125.628,103.314,0.000,0.000,0.000,103.314,103.314,125.628,0.000,0.000,0.000,-0.000,0.000,0.000,74.049,0.000,0.000,0.000,-0.000,0.000,0.000,74.049,0.000,0.000,0.000,0.000,0.000,0.000,74.049
369841a3-14d3-4dc6-919b-2f32023cf1c9,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1169840161101705,4.1169840161101705,4.1169840161101705,90.0,90.0,90.0,1e-07,positive,125.628,103.314,103.314,-0.000,-0.000,-0.000,103.314,125.628,103.314,-0.000,-0.000,-0.000,103.314,103.314,125.628,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,74.049,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,74.049,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.049
7e7eaadb-4c1c-4261-b4a5-54a6747c3568,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1169840161101705,4.1169840161101705,4.1169840161101705,90.0,90.0,90.0,1e-06,negative,125.628,103.315,103.315,0.000,-0.000,0.000,103.315,125.628,103.315,0.000,0.000,0.000,103.315,103.315,125.628,0.000,-0.000,0.000,-0.000,0.000,0.000,74.049,0.000,0.000,0.000,-0.000,0.000,0.000,74.049,0.000,0.000,0.000,-0.000,0.000,0.000,74.049
7e7eaadb-4c1c-4261-b4a5-54a6747c3568,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1169840161101705,4.1169840161101705,4.1169840161101705,90.0,90.0,90.0,1e-06,positive,125.627,103.314,103.314,-0.000,-0.000,-0.000,103.314,125.627,103.314,-0.000,-0.000,-0.000,103.314,103.314,125.627,-0.000,-0.000,0.000,0.000,-0.000,-0.000,74.049,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,74.049,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,74.049
b8667670-922c-42a6-b381-0bff8c6a3f7e,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A15--beta-W,A15--beta-W,5.23534103162535,5.23534103162535,5.23534103162535,90.0,90.0,90.0,1e-08,negative,184.508,67.719,67.719,-0.000,-0.000,-0.000,67.719,184.508,67.719,-0.000,-0.000,-0.000,67.719,67.719,184.508,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.711,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.711,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.711
b8667670-922c-42a6-b381-0bff8c6a3f7e,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A15--beta-W,A15--beta-W,5.23534103162535,5.23534103162535,5.23534103162535,90.0,90.0,90.0,1e-08,positive,184.508,67.719,67.719,-0.000,0.000,0.000,67.719,184.508,67.719,0.000,0.000,0.000,67.719,67.719,184.508,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.711,0.000,0.000,0.000,-0.000,-0.000,0.000,0.711,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.711
e4be962b-a294-4a0a-8119-5362cca2ace7,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A15--beta-W,A15--beta-W,5.23534103162535,5.23534103162535,5.23534103162535,90.0,90.0,90.0,1e-07,negative,184.508,67.719,67.719,-0.000,-0.000,-0.000,67.719,184.508,67.719,-0.000,-0.000,-0.000,67.719,67.719,184.508,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.711,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.711,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.711
e4be962b-a294-4a0a-8119-5362cca2ace7,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A15--beta-W,A15--beta-W,5.23534103162535,5.23534103162535,5.23534103162535,90.0,90.0,90.0,1e-07,positive,184.508,67.719,67.719,-0.000,0.000,0.000,67.719,184.508,67.719,0.000,0.000,0.000,67.719,67.719,184.508,0.000,0.000,0.000,-0.000,-0.000,0.000,0.711,0.000,0.000,-0.000,-0.000,0.000,0.000,0.711,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.711
