calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
258eec9d-5707-4090-b3e7-d3b70219d414,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni2Ti3,oqmd-428138,oqmd-428138,6.941212913008599,6.9412129130085995,11.187876858360005,90.0,90.0,120.00000000000001,1e-08,negative,194.644,67.519,64.367,-4.409,0.000,0.000,67.519,194.644,64.367,4.409,0.000,-0.000,64.367,64.367,196.337,-0.000,0.000,-0.000,-4.409,4.409,0.000,68.067,0.000,0.000,0.000,-0.000,0.000,-0.000,68.067,-4.409,0.000,-0.000,0.000,0.000,-4.409,63.562
60077e62-c281-42f1-afa5-5817c105e859,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni2Ti3,oqmd-428138,oqmd-428138,6.895231713758553,6.895231713758552,11.385893593432364,90.0,90.0,120.00000000000001,1e-08,negative,50.841,-44.329,199.924,-15.588,-0.000,0.000,-52.800,61.155,143.631,9.549,0.000,0.000,-63.887,-63.887,263.585,-0.000,-0.000,0.000,-4.680,4.680,0.000,68.509,0.000,0.000,-128.209,-128.209,140.217,-0.000,40.403,-15.696,-128.191,-128.191,138.917,-0.000,-23.213,43.879
258eec9d-5707-4090-b3e7-d3b70219d414,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni2Ti3,oqmd-428138,oqmd-428138,6.941212913008599,6.9412129130085995,11.187876858360005,90.0,90.0,120.00000000000001,1e-08,positive,194.644,67.519,64.367,-4.409,-0.000,-0.000,67.519,194.644,64.367,4.409,-0.000,0.000,64.367,64.367,196.337,-0.000,-0.000,0.000,-4.409,4.409,-0.000,68.067,-0.000,-0.000,-0.000,0.000,-0.000,0.000,68.067,-4.409,-0.000,0.000,-0.000,-0.000,-4.409,63.562
60077e62-c281-42f1-afa5-5817c105e859,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni2Ti3,oqmd-428138,oqmd-428138,6.895231713758553,6.895231713758552,11.385893593432364,90.0,90.0,120.00000000000001,1e-08,positive,196.238,69.078,59.566,-4.680,-0.000,-0.000,69.078,196.238,59.566,4.680,-0.000,-0.000,62.280,62.280,188.581,0.000,0.000,-0.000,112.512,143.905,-140.217,40.403,0.000,-0.000,128.209,128.209,-140.217,0.000,40.403,-15.696,128.191,128.191,-138.917,0.000,-23.213,43.879
89f28a1c-f1dc-4b8b-ab07-78a28e555853,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni2Ti3,oqmd-428138,oqmd-428138,6.941212913008599,6.9412129130085995,11.187876858360005,90.0,90.0,120.00000000000001,1e-07,negative,194.644,67.519,64.367,-4.409,0.000,-0.000,74.866,182.219,67.247,12.400,0.000,-0.000,64.367,64.367,196.337,0.000,0.000,-0.000,-4.409,4.409,0.000,68.067,0.000,0.000,0.000,0.000,0.000,0.000,68.067,-4.409,0.000,0.000,0.000,-0.000,-4.409,63.562
da34a5b9-599d-46d4-b460-43a8d6c3fa5b,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni2Ti3,oqmd-428138,oqmd-428138,6.895231713758553,6.895231713758552,11.385893593432364,90.0,90.0,120.00000000000001,1e-07,negative,175.271,61.589,68.816,-9.650,-0.000,0.000,74.851,162.383,77.067,18.042,0.000,0.000,62.280,62.280,188.581,-0.000,-0.000,0.000,-22.991,-3.497,8.672,55.731,-0.000,0.000,-13.245,-13.245,8.673,0.000,55.731,-9.747,-13.046,-13.046,8.543,-0.000,-9.671,56.812
89f28a1c-f1dc-4b8b-ab07-78a28e555853,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni2Ti3,oqmd-428138,oqmd-428138,6.941212913008599,6.9412129130085995,11.187876858360005,90.0,90.0,120.00000000000001,1e-07,positive,194.644,67.519,64.367,-4.409,-0.000,0.000,67.519,194.644,64.367,4.409,-0.000,0.000,64.367,64.367,196.337,0.000,-0.000,0.000,-4.409,4.409,-0.000,68.067,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.067,-4.409,-0.000,-0.000,-0.000,0.000,-4.409,63.562
da34a5b9-599d-46d4-b460-43a8d6c3fa5b,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni2Ti3,oqmd-428138,oqmd-428138,6.895231713758553,6.895231713758552,11.385893593432364,90.0,90.0,120.00000000000001,1e-07,positive,196.238,69.078,59.566,-4.680,0.000,-0.000,69.078,196.238,59.566,4.680,-0.000,-0.000,76.546,76.546,171.145,0.000,-0.000,-0.000,-11.555,37.556,-15.931,27.919,-0.000,-0.000,13.245,13.245,-8.673,-0.000,55.731,-9.747,13.046,13.046,-8.543,0.000,-9.671,56.812
36a83d5a-7633-41d9-97d7-cdbabe459096,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni2Ti3,oqmd-428138,oqmd-428138,6.941212913008599,6.9412129130085995,11.187876858360005,90.0,90.0,120.00000000000001,1e-06,negative,174.849,85.480,66.620,-18.038,0.000,-0.000,67.520,194.645,64.367,4.409,0.000,0.000,64.367,64.367,196.338,0.000,0.000,-0.000,-13.301,13.301,0.000,43.367,0.000,-0.000,-0.000,-0.000,0.001,-0.000,25.111,-19.354,-0.000,0.000,0.000,-0.000,-4.409,63.562
863e847c-4b06-4f6a-afe8-7c5ffd1a518f,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni2Ti3,oqmd-428138,oqmd-428138,6.895231713758553,6.895231713758552,11.385893593432364,90.0,90.0,120.00000000000001,1e-06,negative,196.239,69.078,59.566,-4.680,-0.000,0.000,74.924,183.337,61.784,11.593,-0.000,0.000,60.975,60.975,171.126,-0.000,0.000,0.000,-15.286,10.891,1.439,47.305,0.000,0.000,-1.280,-1.280,1.443,0.000,24.715,-27.864,-0.000,0.000,0.000,-0.000,-4.680,63.580
36a83d5a-7633-41d9-97d7-cdbabe459096,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni2Ti3,oqmd-428138,oqmd-428138,6.941212913008599,6.9412129130085995,11.187876858360005,90.0,90.0,120.00000000000001,1e-06,positive,182.219,74.867,67.243,-12.400,-0.000,0.000,74.867,182.219,67.243,12.400,-0.000,0.000,68.321,68.321,171.004,0.000,-0.000,0.000,-4.409,4.409,-0.000,68.067,-0.000,0.000,0.000,0.000,-0.001,0.000,25.111,-19.354,0.000,-0.000,-0.000,0.000,-4.409,63.562
863e847c-4b06-4f6a-afe8-7c5ffd1a518f,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni2Ti3,oqmd-428138,oqmd-428138,6.895231713758553,6.895231713758552,11.385893593432364,90.0,90.0,120.00000000000001,1e-06,positive,196.237,69.078,59.566,-4.680,0.000,-0.000,90.291,175.079,59.251,18.498,0.000,-0.000,62.280,62.280,188.580,-0.000,-0.000,-0.000,-4.680,4.680,-0.000,68.509,-0.000,-0.000,1.280,1.280,-1.443,-0.000,24.715,-27.864,0.000,-0.000,-0.000,0.000,-4.680,63.580
