calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
40f8bd0b-1303-4bf1-a021-ff5c5e678982,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1169840161101705,A1--Cu--fcc--111,111,2003.77
b7db2d96-13d2-4592-a1c2-218e5ddfa8e0,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1169840161101705,A1--Cu--fcc--100,100,2165.90
7cf37bea-11c6-435e-b069-1d61d60b77e6,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1169840161101705,A1--Cu--fcc--332,332,2246.64
c48e8b41-6605-4df9-ac0d-24e8b0eb5a79,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1169840161101705,A1--Cu--fcc--322,322,2275.35
34aafdbc-c196-4ae3-b762-4b0c4f2ee964,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1169840161101705,A1--Cu--fcc--221,221,2365.32
f4784dd1-5f90-4da9-b2ce-8f78eab8a2d7,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1169840161101705,A1--Cu--fcc--211,211,2412.79
c37b9645-4baf-4d54-9780-db3a8351333f,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1169840161101705,A1--Cu--fcc--331,331,2471.44
a59d9f3c-68a4-4c3d-8b9d-ac59a58c76c9,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1169840161101705,A1--Cu--fcc--311,311,2518.66
3dfac7e2-7516-4b7e-b4d3-68983349f26f,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1169840161101705,A1--Cu--fcc--310,310,2547.22
2f4a27ce-936d-4981-a872-683d5043bafc,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1169840161101705,A1--Cu--fcc--321,321,2554.33
db80cd25-17ce-4e03-b4dc-4da226c7ae59,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1169840161101705,A1--Cu--fcc--110,110,2590.70
a9ab9b1d-43ea-49db-9469-f1e824c16d36,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1169840161101705,A1--Cu--fcc--210,210,2645.99
da84860b-24d2-4e7d-b830-75acdc4a1932,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1169840161101705,A1--Cu--fcc--320,320,2655.12
f281695f-b541-40a1-9da2-a06e5b9cfafc,Ti,A15--beta-W,A15--beta-W,5.23534103162535,A15--beta-W--210,210,-2016.16
1262683f-4eff-4399-9517-3340aa018ca1,Ti,A15--beta-W,A15--beta-W,5.23534103162535,A15--beta-W--211-1,211-1,-2304.85
5a4e70ca-a7a7-4138-9aad-8d0a0dd6d41c,Ti,A15--beta-W,A15--beta-W,5.23534103162535,A15--beta-W--211-2,211-2,-2517.11
30439774-373a-4a72-af49-4f13814fd740,Ti,A15--beta-W,A15--beta-W,5.23534103162535,A15--beta-W--310,310,-3015.57
b35d27e5-6bee-43f3-a0c9-a22866cc6144,Ti,A15--beta-W,A15--beta-W,5.23534103162535,A15--beta-W--321-1,321-1,-3082.27
c96c678f-5269-4440-b550-4cffd659c426,Ti,A15--beta-W,A15--beta-W,5.23534103162535,A15--beta-W--320,320,-3204.90
012ced93-9cd5-4d9e-a356-364c777bb42e,Ti,A15--beta-W,A15--beta-W,5.23534103162535,A15--beta-W--311,311,-3334.52
06eae25b-d3fb-4e77-8fc8-06fe83b43ea5,Ti,A15--beta-W,A15--beta-W,5.23534103162535,A15--beta-W--321-2,321-2,-3525.77
8d40776a-d4da-4a6e-b555-c37083d13c46,Ti,A15--beta-W,A15--beta-W,5.23534103162535,A15--beta-W--221,221,-4185.80
e01e19c7-bb41-46b7-a871-d104af3542ad,Ti,A15--beta-W,A15--beta-W,5.23534103162535,A15--beta-W--110,110,-608.56
afacaca4-22a7-41e9-9a27-50572a3e1b61,Ti,A15--beta-W,A15--beta-W,5.23534103162535,A15--beta-W--332-1,332-1,-6149.54
e25e5af5-2605-4366-b05c-e2716b545a51,Ti,A15--beta-W,A15--beta-W,5.23534103162535,A15--beta-W--331,331,-6823.86
50f7ecb4-ad27-45df-9f48-041789c5f2b8,Ti,A15--beta-W,A15--beta-W,5.23534103162535,A15--beta-W--111,111,-718.04
8b6fefbc-534f-4c8b-b0bc-d4fb5bbb4509,Ti,A15--beta-W,A15--beta-W,5.23534103162535,A15--beta-W--322,322,-7562.58
da9419c9-f270-4e06-8ad4-ed96eb7b77c1,Ti,A15--beta-W,A15--beta-W,5.23534103162535,A15--beta-W--100,100,2343.28
94dea4d6-1ca5-4140-900c-948885d062fc,Ti,A15--beta-W,A15--beta-W,5.23534103162535,A15--beta-W--332-2,332-2,887.06
