key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
260e08d4-024a-4c4b-84be-d1fb4178b0d0,oqmd-321895,oqmd-321895,dynamic,True,-4.827281015919248,-4.827281015919248,5.04576298470093,9.40297583057186,4.1119982840813005,90.0,90.0,90.0
565864b7-1c09-4879-841e-6ae99aefbc14,oqmd-321895,oqmd-321895,box,False,-4.817683078571874,-4.817683078571874,5.172974838624308,5.172974838624308,4.181400289267151,90.0,90.0,120.00000000000001
8a319022-991a-4696-8e9e-02a2aceb0d9c,oqmd-5776,oqmd-5776,dynamic,False,-4.811569579075936,-4.811569579075936,5.175306961626113,5.175306961626113,8.36652192669925,90.0,90.0,120.00000000000001
fcdd4b20-ff3d-4c8c-b94e-30c02c7a7f74,oqmd-5776,oqmd-5776,static,False,-4.811569578606875,-4.811569578606875,5.175313763706911,5.175313763706911,8.366522592987515,90.0,90.0,120.00000000000001
a8c825e2-291d-429d-bad1-1d397cd897ba,mp-1409,mp-1409,box,False,-4.809716468039873,-4.809716468039873,5.166038587629378,5.166038587629378,8.389121006594442,90.0,90.0,120.00000000000001
54b8f893-4644-4ea7-9764-343208aaea64,oqmd-5776,oqmd-5776,box,False,-4.809401296605625,-4.809401296605625,5.165459200238471,5.1654592002384705,8.39086541686642,90.0,90.0,120.00000000000001
831fbb0c-8b4d-4624-8b7f-59d3f2987db2,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.8006733905229995,-4.8006733905229995,3.6466209778610637,3.6466209778610637,3.6466209778610637,90.0,90.0,90.0
9d489482-ac03-484c-826d-83d9e01820a2,L1_2--AuCu3,oqmd-346381,static,False,-4.8006733905229995,-4.8006733905229995,3.646620977861064,3.646620977861064,3.646620977861064,90.0,90.0,90.0
fa4d7624-ad06-4a8b-b74c-236cae324a6d,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.8006733905229995,-4.8006733905229995,3.646620977861064,3.646620977861064,3.646620977861064,90.0,90.0,90.0
926faf5a-7654-41b6-9a17-7730653526d3,L1_2--AuCu3,oqmd-346381,box,False,-4.800673390522749,-4.800673390522749,3.646620977861063,3.646620977861063,3.646620977861063,90.0,90.0,90.0
69deb6fd-3143-4a4c-b4d8-ea1301950071,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.800673390522749,-4.800673390522749,3.646620977715436,3.646620977715436,3.646620977715436,90.0,90.0,90.0
06ad0d21-bddc-404d-81db-3ed9df7659d8,L1_2--AuCu3,oqmd-346381,dynamic,False,-4.800673390522749,-4.800673390522749,3.646620977861064,3.646620977861064,3.646620977861064,90.0,90.0,90.0
83c5ce1f-e434-4da1-afc2-1ea85ddbc2c8,oqmd-297560,oqmd-297560,box,False,-4.77330689340025,-4.77330689340025,3.582370393834296,3.582370393834296,7.57668271293766,90.0,90.0,90.0
8c1d1bf3-15c9-42b1-a7b1-5cc522e16ae0,oqmd-297560,oqmd-297560,dynamic,False,-4.77330689340025,-4.77330689340025,3.582370393834294,3.582370393834294,7.576682712937651,90.0,90.0,90.0
f16de29e-507a-4665-96f2-d64468d6fd51,oqmd-297560,oqmd-297560,static,False,-4.77330689340025,-4.77330689340025,3.5823703938342906,3.5823703938342906,7.5766827129376555,90.0,90.0,90.0
669b5fc2-8978-48a4-8783-08d59fe822b8,D0_3--BiF3,oqmd-308086,dynamic,True,-4.742836190284937,-4.742836190284937,5.791961735787587,5.7925489390798175,57.67157199752646,90.0,90.0,90.0
0dfed804-5a9c-49e0-b81e-425d71735193,D0_3--BiF3,D0_3--BiF3,static,False,-4.742826962212624,-4.742826962212624,5.7838598254320965,5.7838598254320965,5.7838598254320965,90.0,90.0,90.0
e1578ea9-dadc-4c8e-81d4-7e81763ca507,D0_3--BiF3,oqmd-308086,static,False,-4.742826962206499,-4.742826962206499,5.783859825444661,5.783859825444661,5.783859825444661,90.0,90.0,90.0
4134125e-07ac-4a08-991d-7bf3e4f2dd85,D0_3--BiF3,D0_3--BiF3,box,False,-4.742826962205998,-4.742826962205998,5.7838598254112865,5.7838598254112865,5.7838598254112865,90.0,90.0,90.0
24fbfb37-ff88-45e5-861d-daca7149d616,D0_3--BiF3,oqmd-308086,box,False,-4.742826962205499,-4.742826962205499,5.7838598254108335,5.7838598254108335,5.7838598254108335,90.0,90.0,90.0
fbe32fbd-1109-4690-ad54-a9bc42d29334,A15--Cr3Si,A15--Cr3Si,static,False,-4.568438023484749,-4.568438023484749,4.63324629316518,4.63324629316518,4.63324629316518,90.0,90.0,90.0
db94472f-cfed-4fd4-92f5-eac22a73f252,A15--Cr3Si,A15--Cr3Si,box,False,-4.5684380234812485,-4.5684380234812485,4.633246293160976,4.633246293160976,4.633246293160976,90.0,90.0,90.0
