calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
89c053ad-acc9-4b9e-86b6-491b9e74dcaa,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni4Ti,mp-1216809,mp-1216809,2.6031182757280367,2.6031182757280367,31.15796913652326,90.0,90.0,120.00000000000001,1e-08,negative,241.855,99.997,97.454,-25.934,0.000,-0.000,100.376,242.295,97.690,26.020,0.000,-0.000,97.507,97.507,292.246,-0.000,0.000,-0.000,-26.020,26.020,0.000,69.765,0.000,-0.000,0.192,0.192,0.109,-0.000,68.949,-25.728,0.154,0.154,0.088,-0.000,-25.785,70.875
c856db06-0650-4a05-8365-e28e0bc04a2d,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni4Ti,mp-1216809,mp-1216809,2.6018307272012606,2.6018307272012606,31.17881399480285,90.0,90.0,120.00000000000001,1e-08,negative,243.219,100.825,97.327,-25.917,0.000,0.000,100.825,243.219,97.327,25.917,0.000,0.000,97.531,97.531,292.313,-0.000,0.000,0.000,-25.917,25.917,0.000,69.643,0.000,0.000,0.016,0.016,0.009,-0.000,68.790,-25.613,0.000,0.000,-0.000,-0.000,-25.917,71.197
89c053ad-acc9-4b9e-86b6-491b9e74dcaa,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni4Ti,mp-1216809,mp-1216809,2.6031182757280367,2.6031182757280367,31.15796913652326,90.0,90.0,120.00000000000001,1e-08,positive,242.295,100.376,97.690,-26.020,-0.000,0.000,100.376,242.295,97.690,26.020,-0.000,0.000,97.346,97.346,292.153,0.000,-0.000,-0.000,-26.020,26.020,-0.000,69.765,-0.000,-0.000,-0.192,-0.192,-0.109,0.000,68.949,-25.728,-0.154,-0.154,-0.088,0.000,-25.785,70.875
c856db06-0650-4a05-8365-e28e0bc04a2d,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni4Ti,mp-1216809,mp-1216809,2.6018307272012606,2.6018307272012606,31.17881399480285,90.0,90.0,120.00000000000001,1e-08,positive,243.219,100.825,97.327,-25.917,-0.000,-0.000,100.358,242.690,97.048,25.827,-0.000,-0.000,97.267,97.267,292.165,0.000,-0.000,0.000,-25.917,25.917,-0.000,69.643,-0.000,0.000,-0.016,-0.016,-0.009,0.000,68.790,-25.613,-0.000,-0.000,-0.000,0.000,-25.917,71.197
1ed68928-3d6a-4b96-a1a8-e1cfee0d5932,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni4Ti,mp-1216809,mp-1216809,2.6031182757280367,2.6031182757280367,31.15796913652326,90.0,90.0,120.00000000000001,1e-07,negative,241.782,99.928,97.413,-25.930,0.000,-0.000,99.928,241.782,97.413,25.930,0.000,-0.000,97.690,97.690,292.351,-0.000,0.000,-0.000,-26.020,26.020,0.000,69.765,0.000,-0.000,0.020,0.020,0.011,-0.000,68.907,-25.713,0.021,0.021,0.012,-0.000,-25.705,70.847
8ab58d1a-4fac-44af-8019-495f9a489a0c,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni4Ti,mp-1216809,mp-1216809,2.6018307272012606,2.6018307272012606,31.17881399480285,90.0,90.0,120.00000000000001,1e-07,negative,242.697,100.365,97.052,-25.828,0.000,0.000,100.825,243.220,97.327,25.917,0.000,-0.000,97.274,97.274,292.169,-0.000,-0.000,-0.000,-25.514,25.514,-0.000,68.525,0.000,0.000,0.002,0.002,0.001,-0.000,68.790,-25.612,0.002,0.002,0.001,-0.000,-25.603,71.086
1ed68928-3d6a-4b96-a1a8-e1cfee0d5932,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni4Ti,mp-1216809,mp-1216809,2.6031182757280367,2.6031182757280367,31.15796913652326,90.0,90.0,120.00000000000001,1e-07,positive,241.645,99.840,97.352,-25.860,-0.000,-0.000,99.912,241.766,97.404,25.929,-0.000,0.000,97.420,97.420,292.196,0.000,-0.000,-0.000,-25.733,25.693,-0.011,68.907,-0.000,0.000,-0.020,-0.020,-0.011,0.000,68.907,-25.713,-0.021,-0.021,-0.012,0.000,-25.705,70.847
8ab58d1a-4fac-44af-8019-495f9a489a0c,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni4Ti,mp-1216809,mp-1216809,2.6018307272012606,2.6018307272012606,31.17881399480285,90.0,90.0,120.00000000000001,1e-07,positive,243.219,100.824,97.327,-25.917,-0.000,0.000,100.824,243.219,97.327,25.917,-0.000,-0.000,97.218,97.218,292.139,0.000,0.000,-0.000,-25.614,25.611,-0.001,68.790,-0.000,-0.000,-0.002,-0.002,-0.001,0.000,68.790,-25.612,-0.002,-0.002,-0.001,0.000,-25.603,71.086
e3e791a9-371f-4c5a-bb8b-63813bd7d90a,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni4Ti,mp-1216809,mp-1216809,2.6031182757280367,2.6031182757280367,31.15796913652326,90.0,90.0,120.00000000000001,1e-06,negative,241.654,99.849,97.357,-25.860,0.000,0.000,99.921,241.776,97.410,25.930,0.000,-0.000,97.429,97.429,292.202,-0.000,0.000,-0.000,-25.711,25.715,0.001,68.906,0.000,-0.000,-0.000,0.000,0.000,-0.000,69.765,-26.020,0.002,0.002,0.001,-0.000,-25.703,70.846
64707b5f-0c2b-4536-b89b-ab77913ad130,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni4Ti,mp-1216809,mp-1216809,2.6018307272012606,2.6018307272012606,31.17881399480285,90.0,90.0,120.00000000000001,1e-06,negative,242.697,100.365,97.052,-25.828,0.000,0.000,100.825,243.220,97.327,25.917,0.000,0.000,97.531,97.531,292.314,-0.000,0.000,0.000,-25.917,25.917,0.000,69.644,-0.000,-0.000,0.000,0.000,0.000,-0.000,68.790,-25.612,-0.000,0.000,-0.000,-0.000,-25.917,71.197
