calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0f0f00b1-5f9d-4fef-9153-b4d061d21e48,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni4Ti3,mp-567653,mp-567653,11.306940077251827,11.306940077251827,5.0396546743679,90.0,90.0,120.00000000000001,1e-08,negative,251.372,102.905,76.815,-2.304,5.836,0.000,102.905,251.372,76.815,2.304,-5.836,0.000,844.719,844.719,27.041,-0.000,-0.000,-0.000,-2.304,2.304,-0.000,72.821,-0.000,-5.836,5.836,-5.836,-0.000,-0.000,72.821,-2.304,0.000,0.000,-0.000,-5.836,-2.304,74.234
138d3f18-429e-490b-aa35-29fd3196b635,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni4Ti3,mp-567653,mp-567653,11.371420901797686,11.371420901797684,4.991712874087583,90.0,90.0,120.00000000000001,1e-08,negative,245.378,100.285,78.331,-2.051,-5.101,0.000,-54.003,59.954,167.457,-3.052,-0.373,0.000,78.331,78.331,287.855,-0.000,0.000,0.000,-163.271,-169.596,89.657,64.321,-0.000,-0.492,-165.941,-166.926,89.657,-0.000,64.321,3.163,0.000,-0.000,0.000,5.101,-2.051,72.546
0f0f00b1-5f9d-4fef-9153-b4d061d21e48,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni4Ti3,mp-567653,mp-567653,11.306940077251827,11.306940077251827,5.0396546743679,90.0,90.0,120.00000000000001,1e-08,positive,251.372,102.905,76.815,-2.304,5.836,0.000,102.905,251.372,76.815,2.304,-5.836,0.000,79.700,79.700,277.425,-0.000,0.000,-0.000,-2.304,2.304,0.000,72.821,-0.000,-5.836,-678.129,-677.037,326.379,0.000,65.350,3.682,0.000,0.000,0.000,-5.836,-2.304,74.234
138d3f18-429e-490b-aa35-29fd3196b635,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni4Ti3,mp-567653,mp-567653,11.371420901797686,11.371420901797684,4.991712874087583,90.0,90.0,120.00000000000001,1e-08,positive,245.378,100.285,78.331,-2.051,-5.101,-0.000,100.285,245.378,78.331,2.051,5.101,-0.000,246.457,246.457,195.989,0.000,0.000,-0.000,198.119,183.659,-178.382,59.167,0.000,-5.185,166.926,165.941,-89.657,-0.000,64.321,3.163,166.475,166.475,-89.680,-0.494,3.164,56.637
371c0607-a751-422c-9a86-af647ca12f7f,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni4Ti3,mp-567653,mp-567653,11.306940077251827,11.306940077251827,5.0396546743679,90.0,90.0,120.00000000000001,1e-07,negative,251.372,102.905,76.815,-2.304,5.836,-0.000,102.905,251.372,76.815,2.304,-5.836,-0.000,79.700,79.700,277.425,0.000,-0.000,0.000,-2.304,2.304,0.000,72.821,0.000,-5.836,77.511,75.328,-24.903,-0.000,66.859,2.044,76.453,76.453,-24.914,-1.089,2.046,61.292
6830054a-cbbb-4ee3-9e19-48d368259978,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni4Ti3,mp-567653,mp-567653,11.371420901797686,11.371420901797684,4.991712874087583,90.0,90.0,120.00000000000001,1e-07,negative,188.821,104.081,97.544,6.797,4.707,0.000,100.285,245.378,78.331,2.051,5.101,0.000,78.331,78.331,287.855,0.000,0.000,-0.000,-13.378,-19.609,8.885,64.385,0.000,-0.442,-16.051,-16.935,8.885,-0.000,64.385,3.116,-16.863,-16.863,9.084,-0.566,3.232,56.430
371c0607-a751-422c-9a86-af647ca12f7f,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni4Ti3,mp-567653,mp-567653,11.306940077251827,11.306940077251827,5.0396546743679,90.0,90.0,120.00000000000001,1e-07,positive,251.372,102.905,76.815,-2.304,5.836,0.000,34.490,157.236,102.379,-2.019,-1.119,0.000,19.634,19.634,303.697,-0.000,-0.000,0.000,-58.524,-63.784,27.918,66.315,-0.000,-0.407,-75.327,-77.509,24.902,-0.000,66.859,2.044,-61.110,-61.110,27.939,-0.403,2.634,57.967
6830054a-cbbb-4ee3-9e19-48d368259978,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni4Ti3,mp-567653,mp-567653,11.371420901797686,11.371420901797684,4.991712874087583,90.0,90.0,120.00000000000001,1e-07,positive,245.377,100.285,78.331,-2.051,-5.101,-0.000,100.285,245.377,78.331,2.051,5.101,-0.000,78.331,78.331,287.854,0.000,0.000,0.000,-2.051,2.051,-0.000,71.366,0.000,5.101,16.935,16.051,-8.885,0.000,64.385,3.116,-0.000,-0.000,-0.000,5.101,-2.051,72.546
c647ec91-0ce6-4a38-9999-edb3337c4d3c,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni4Ti3,mp-567653,mp-567653,11.306940077251827,11.306940077251827,5.0396546743679,90.0,90.0,120.00000000000001,1e-06,negative,233.196,123.590,75.055,3.143,-0.200,-0.000,119.611,239.734,74.974,-2.460,-0.638,-0.000,79.700,79.700,277.426,0.000,0.000,0.000,-2.304,2.304,0.000,72.821,-0.000,-5.836,5.836,-5.836,0.000,-0.000,72.821,-2.304,7.156,7.156,-3.336,1.027,4.329,51.357
de6bb78b-2c9f-464b-b4e4-cb6a2266ce23,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni4Ti3,mp-567653,mp-567653,11.371420901797686,11.371420901797684,4.991712874087583,90.0,90.0,120.00000000000001,1e-06,negative,214.311,115.749,81.345,4.782,2.469,0.000,115.750,214.309,81.345,-4.782,-2.470,0.000,78.331,78.331,287.856,0.000,-0.000,-0.000,1.105,-4.064,0.797,65.102,0.000,0.128,-1.608,-1.352,0.797,-0.000,65.102,2.585,0.000,0.000,0.000,5.101,-2.051,72.546
