calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
07be6c40-e500-4ee7-b43b-6fbf49f530c9,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741284834,A1--Cu--fcc--vacancy,vacancy,1.348,-3.013,-0.000,-0.000,-3.013,-0.000,-3.013,False,-0.00000,-0.00000,-0.00000,,,,,,
440a960c-4936-46f2-b657-e7cba887d477,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741284834,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.739,-4.820,-0.000,0.000,-5.343,0.220,-5.343,False,0.00000,-0.00000,-0.00000,,,,,,
c2eaef4a-17af-4522-a24f-d46f3e14b0da,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741284834,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.832,-6.374,-0.000,-0.000,-6.374,-0.000,-5.583,False,-0.00000,-0.00000,-0.00000,,,,,,
ea3713d6-2aad-4b51-881e-e5c4ad084ac8,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741284834,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.172,22.461,-0.000,0.000,22.650,-0.000,22.650,True,0.00000,-0.00000,-0.00000,,,,-0.42265,0.57735,0.57735
eb208c93-3f13-4ca7-bd40-4e86be178638,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741284834,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.172,22.650,-0.000,-0.000,22.650,-0.000,22.461,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
53e5c136-57a0-4516-9c05-48c53c41c977,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741284834,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.431,22.809,-3.256,-3.256,22.809,-3.256,22.809,True,-0.63480,-0.63480,-0.63480,-0.39497,-0.39497,-0.39497,,,
8b585041-1ec7-4bad-8440-9f6025cca6ba,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741284834,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.808,21.196,14.711,0.000,21.196,0.000,26.840,True,-0.00000,-0.00000,-0.01634,0.00000,0.00000,-0.20254,,,
ba5dc9d0-4162-4e54-a8d9-39969a767bfb,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741284834,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.827,26.831,-0.000,-0.000,21.237,16.282,21.237,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
fa041f42-41ed-4be7-81bd-751d17565b80,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741284834,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,5.194,23.190,-0.000,-0.000,23.190,-0.000,23.190,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
5caf32dc-4a04-469d-9078-61b3155630dd,Ni,A2--W--bcc,A2--W--bcc,2.7931405142423906,A2--W--bcc--vacancy,vacancy,0.795,-5.396,-0.000,0.000,-5.396,-0.000,-5.396,False,-0.00000,-0.00000,-0.00000,,,,,,
1a5317d7-957f-4580-906f-61ae6b93b72a,Ni,A2--W--bcc,A2--W--bcc,2.7931405142423906,A2--W--bcc--2nn-divacancy,2nn divacancy,1.746,-10.758,-0.000,0.000,-10.758,0.000,-12.622,False,0.00000,0.00000,0.00000,,,,,,
8d5033e1-197c-4a78-b9f9-8cf5cb14189c,Ni,A2--W--bcc,A2--W--bcc,2.7931405142423906,A2--W--bcc--1nn-divacancy,1nn divacancy,1.836,-8.991,0.746,0.746,-8.991,0.746,-8.991,False,-0.00000,-0.00000,-0.00000,,,,,,
08ffdfbf-725d-4948-93d4-fcf4d7ea0428,Ni,A2--W--bcc,A2--W--bcc,2.7931405142423906,A2--W--bcc--100-dumbbell,100 dumbbell,3.143,23.690,8.093,-8.093,22.286,-8.471,22.286,True,0.00000,0.00000,-0.00000,,,,0.38449,0.65275,0.34725
32e2348f-6c6a-49ea-8762-2c37eb405e95,Ni,A2--W--bcc,A2--W--bcc,2.7931405142423906,A2--W--bcc--110-dumbbell,110 dumbbell,3.143,23.690,-8.093,-8.093,22.286,8.471,22.286,True,-0.00000,0.00000,0.00000,,,,0.38449,0.05436,0.05436
91ebd430-04c7-474a-b354-d6d556bd2a19,Ni,A2--W--bcc,A2--W--bcc,2.7931405142423906,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.143,22.286,8.471,8.093,22.286,8.093,23.690,True,0.83508,0.03093,-0.35441,0.69978,0.00170,-0.41019,,,
e5a4bbce-61de-4074-a798-695ff63ebd06,Ni,A2--W--bcc,A2--W--bcc,2.7931405142423906,A2--W--bcc--octahedral-interstitial,octahedral interstitial,3.143,23.690,8.093,8.093,22.286,8.471,22.286,True,0.76460,1.31051,1.31051,0.41019,-0.69978,-0.69978,,,
2aee5d70-7d71-48ce-aaba-d3a970cc476d,Ni,A2--W--bcc,A2--W--bcc,2.7931405142423906,A2--W--bcc--crowdion-interstitial,crowdion interstitial,3.151,22.509,9.402,9.402,22.509,9.402,22.509,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
