calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f1e9707b-e568-4449-8aa5-5288a22bdb0a,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.97572378902828,4.97572378902828,4.97572378902828,90.0,90.0,90.0,1e-08,negative,234.829,29.977,29.977,0.000,-0.000,-0.000,29.977,234.829,29.977,0.000,-0.000,-0.000,29.977,29.977,234.829,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-32.554,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-32.554,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-32.554
f1e9707b-e568-4449-8aa5-5288a22bdb0a,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.97572378902828,4.97572378902828,4.97572378902828,90.0,90.0,90.0,1e-08,positive,234.829,29.977,29.977,0.000,0.000,0.000,29.977,234.829,29.977,-0.000,0.000,0.000,29.977,29.977,234.829,0.000,0.000,0.000,0.000,0.000,-0.000,-32.554,0.000,-0.000,0.000,0.000,-0.000,-0.000,-32.554,0.000,0.000,0.000,-0.000,-0.000,0.000,-32.554
c646dcdd-5d48-4e1a-b904-1fd363b0c681,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.97572378902828,4.97572378902828,4.97572378902828,90.0,90.0,90.0,1e-07,negative,234.829,29.977,29.977,0.000,-0.000,-0.000,29.977,234.829,29.977,0.000,-0.000,0.000,29.977,29.977,234.829,0.000,-0.000,-0.000,0.000,0.000,-0.000,-32.554,-0.000,0.000,0.000,-0.000,-0.000,0.000,-32.554,-0.000,0.000,-0.000,0.000,0.000,-0.000,-32.554
c646dcdd-5d48-4e1a-b904-1fd363b0c681,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.97572378902828,4.97572378902828,4.97572378902828,90.0,90.0,90.0,1e-07,positive,234.829,29.977,29.977,-0.000,0.000,0.000,29.977,234.829,29.977,-0.000,0.000,0.000,29.977,29.977,234.829,-0.000,0.000,0.000,-0.000,-0.000,0.000,-32.554,0.000,0.000,-0.000,0.000,0.000,-0.000,-32.554,0.000,-0.000,0.000,-0.000,-0.000,0.000,-32.554
211b6e5a-66ef-4cf8-b633-c28b3e1901cb,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.97572378902828,4.97572378902828,4.97572378902828,90.0,90.0,90.0,1e-06,negative,234.830,29.977,29.977,0.000,-0.000,-0.000,29.977,234.830,29.977,0.000,-0.000,-0.000,29.977,29.977,234.830,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-32.554,-0.000,-0.000,0.000,0.000,-0.000,0.000,-32.554,-0.000,0.000,-0.000,0.000,0.000,-0.000,-32.554
211b6e5a-66ef-4cf8-b633-c28b3e1901cb,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.97572378902828,4.97572378902828,4.97572378902828,90.0,90.0,90.0,1e-06,positive,234.828,29.977,29.977,-0.000,0.000,0.000,29.977,234.828,29.977,-0.000,0.000,-0.000,29.977,29.977,234.828,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-32.554,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-32.554,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-32.554
ff8bfffb-83bf-49d8-8da0-5773ea3454d9,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,B2--CsCl,B2--CsCl,3.0148039653953878,3.0148039653953878,3.0148039653953878,90.0,90.0,90.0,1e-08,negative,142.941,135.873,135.873,-0.000,0.000,0.000,135.873,142.941,135.873,-0.000,0.000,0.000,135.873,135.873,142.941,-0.000,0.000,0.000,0.000,0.000,0.000,91.400,0.000,0.000,0.000,0.000,0.000,-0.000,91.400,0.000,0.000,0.000,0.000,0.000,-0.000,91.400
ff8bfffb-83bf-49d8-8da0-5773ea3454d9,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,B2--CsCl,B2--CsCl,3.0148039653953878,3.0148039653953878,3.0148039653953878,90.0,90.0,90.0,1e-08,positive,142.941,135.873,135.873,0.000,-0.000,-0.000,135.873,142.941,135.873,0.000,-0.000,-0.000,135.873,135.873,142.941,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.400,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,91.400,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,91.400
34483bbc-42c6-4eb9-acd4-f55ed55fe88e,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,B2--CsCl,B2--CsCl,3.0148039653953878,3.0148039653953878,3.0148039653953878,90.0,90.0,90.0,1e-07,negative,142.941,135.873,135.873,-0.000,-0.000,0.000,135.873,142.941,135.873,-0.000,0.000,0.000,135.873,135.873,142.941,-0.000,0.000,0.000,0.000,-0.000,0.000,91.400,-0.000,0.000,-0.000,0.000,0.000,-0.000,91.400,0.000,-0.000,0.000,0.000,-0.000,0.000,91.400
34483bbc-42c6-4eb9-acd4-f55ed55fe88e,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,B2--CsCl,B2--CsCl,3.0148039653953878,3.0148039653953878,3.0148039653953878,90.0,90.0,90.0,1e-07,positive,142.941,135.873,135.873,0.000,-0.000,-0.000,135.873,142.941,135.873,0.000,0.000,-0.000,135.873,135.873,142.941,0.000,0.000,-0.000,-0.000,0.000,-0.000,91.400,-0.000,-0.000,0.000,-0.000,-0.000,0.000,91.400,-0.000,0.000,-0.000,-0.000,0.000,0.000,91.400
